"subject","predicate","object"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://www.w3.org/2000/01/rdf-schema#label","Błażej Śliwiński"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_történészek"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://dbpedia.org/ontology/wikiPageID",490031
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://dbpedia.org/ontology/wikiPageRevisionID",23270658
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307224511/http:/nauka-polska.pl/dhtml/raporty/ludzieNauki%3Frtype=opis&objectId=20320&lang=pl"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történész"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://dbpedia.org/ontology/abstract","Błażej Śliwiński (Gdańsk, 1954. június 25. –) lengyel ."
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Błażej_Śliwiński?oldid=23270658&ns=0"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://dbpedia.org/ontology/wikiPageLength",1188
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Błażej_Śliwiński"
"http://hu.wikipedia.org/wiki/Błażej_Śliwiński","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Błażej_Śliwiński"
