"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manistusu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rímus"
"http://hu.dbpedia.org/resource/Manistusu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Rímus"
"http://hu.dbpedia.org/resource/Rímus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rímus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rímus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rímus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Rímus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rímus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rímus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rímus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Rímus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rímus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rímus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rímus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rímus","http://www.w3.org/2000/01/rdf-schema#label","Rímus"
"http://hu.dbpedia.org/resource/Rímus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pd7w"
"http://hu.dbpedia.org/resource/Rímus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._23._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rímus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._23._században_született_személyek"
"http://hu.dbpedia.org/resource/Rímus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_királyok"
"http://hu.dbpedia.org/resource/Rímus","http://dbpedia.org/ontology/wikiPageID",403287
"http://hu.dbpedia.org/resource/Rímus","http://dbpedia.org/ontology/wikiPageRevisionID",19122632
"http://hu.dbpedia.org/resource/Rímus","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Rímus","http://xmlns.com/foaf/0.1/name","Rímus"
"http://hu.dbpedia.org/resource/Rímus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rímus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Rímus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Rímus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
