"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boltív","http://www.w3.org/2000/01/rdf-schema#label","Boltív"
"http://hu.dbpedia.org/resource/Boltív","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpvm"
"http://hu.dbpedia.org/resource/Boltív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Boltív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Boltív","http://dbpedia.org/ontology/wikiPageID",246962
"http://hu.dbpedia.org/resource/Boltív","http://dbpedia.org/ontology/wikiPageRevisionID",23616288
"http://hu.dbpedia.org/resource/Boltív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Boltív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Boltív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boltív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boltív","http://dbpedia.org/ontology/abstract","A boltív egy köríves szerkezet, mely képes nagy távolságot átívelni jelentős súlyt alátámasztatva (pl. bejárat egy kőfalon). A boltívet használták már az ókori civilizációkban Mezopotámiában, az Indus-völgy mentén, Etruriában, innen vették át a rómaiak, s az első évezred folyamán elterjedt Egyiptomban és Asszíriában is. Fontossá vált a katedrálisok kivitelezésében, és a mai napig is használt a modern épületekben vagy hidaknál."
"http://hu.dbpedia.org/resource/Boltív","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boltív?oldid=23616288&ns=0"
"http://hu.dbpedia.org/resource/Boltív","http://dbpedia.org/ontology/wikiPageLength",1947
"http://hu.dbpedia.org/resource/Boltív","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boltív"
"http://hu.wikipedia.org/wiki/Boltív","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boltív"
