"subject","predicate","object"
"http://hu.dbpedia.org/resource/Westrem","http://www.w3.org/2000/01/rdf-schema#label","Westrem"
"http://hu.dbpedia.org/resource/Westrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Flandria_települései"
"http://hu.dbpedia.org/resource/Westrem","http://dbpedia.org/ontology/wikiPageID",296258
"http://hu.dbpedia.org/resource/Westrem","http://dbpedia.org/ontology/wikiPageRevisionID",15173424
"http://hu.dbpedia.org/resource/Westrem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Westrem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Westrem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Westrem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-OV"
"http://hu.dbpedia.org/resource/Westrem","http://hu.dbpedia.org/property/név","Westrem"
"http://hu.dbpedia.org/resource/Westrem","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Wetteren"
"http://hu.dbpedia.org/resource/Westrem","http://hu.dbpedia.org/property/irányítószám",9230
"http://hu.dbpedia.org/resource/Westrem","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Dendermonde_járás"
"http://hu.dbpedia.org/resource/Westrem","http://hu.dbpedia.org/property/körzetszám",9
"http://hu.dbpedia.org/resource/Westrem","http://hu.dbpedia.org/property/latd",50
"http://hu.dbpedia.org/resource/Westrem","http://hu.dbpedia.org/property/latm",58
"http://hu.dbpedia.org/resource/Westrem","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Westrem","http://hu.dbpedia.org/property/lats",11
"http://hu.dbpedia.org/resource/Westrem","http://hu.dbpedia.org/property/longd",3
"http://hu.dbpedia.org/resource/Westrem","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Westrem","http://hu.dbpedia.org/property/longm",51
"http://hu.dbpedia.org/resource/Westrem","http://hu.dbpedia.org/property/longs",41
"http://hu.dbpedia.org/resource/Westrem","http://dbpedia.org/ontology/abstract","Westrem belga település a flandriai Kelet-Flandria tartományban, Dendermonde körzetben található, közigazgatásilag Wetteren városának része. Nem azonos a közigazgatásilag Gent városához tartozó településsel."
"http://hu.dbpedia.org/resource/Westrem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Westrem?oldid=15173424&ns=0"
"http://hu.dbpedia.org/resource/Westrem","http://dbpedia.org/ontology/wikiPageLength",696
"http://hu.dbpedia.org/resource/Westrem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Westrem"
"http://hu.dbpedia.org/resource/Wetteren","http://hu.dbpedia.org/property/irányítószám","http://hu.dbpedia.org/resource/Westrem"
"http://hu.wikipedia.org/wiki/Westrem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Westrem"
