"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsidó_antológiák_Erdélyben","http://www.w3.org/2000/01/rdf-schema#label","Zsidó antológiák Erdélyben"
"http://hu.dbpedia.org/resource/Zsidó_antológiák_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidóság"
"http://hu.dbpedia.org/resource/Zsidó_antológiák_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Zsidó_antológiák_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_sajtótermékek"
"http://hu.dbpedia.org/resource/Zsidó_antológiák_Erdélyben","http://dbpedia.org/ontology/wikiPageID",1042616
"http://hu.dbpedia.org/resource/Zsidó_antológiák_Erdélyben","http://dbpedia.org/ontology/wikiPageRevisionID",21124952
"http://hu.dbpedia.org/resource/Zsidó_antológiák_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zsidó_antológiák_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsidó_antológiák_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Zsidó_antológiák_Erdélyben","http://dbpedia.org/ontology/abstract","Zsidó antológiák – zsidó szerzők írásaiból megjelent irodalmi válogatások. Ilyen típusú erdélyi magyar kiadványt az 1918–1944 közötti időszakból négyet tartunk számon."
"http://hu.dbpedia.org/resource/Zsidó_antológiák_Erdélyben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsidó_antológiák_Erdélyben?oldid=21124952&ns=0"
"http://hu.dbpedia.org/resource/Zsidó_antológiák_Erdélyben","http://dbpedia.org/ontology/wikiPageLength",5087
"http://hu.dbpedia.org/resource/Zsidó_antológiák_Erdélyben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsidó_antológiák_Erdélyben"
"http://hu.wikipedia.org/wiki/Zsidó_antológiák_Erdélyben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsidó_antológiák_Erdélyben"
