"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Tolna_megyében","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Iregszemcse"
"http://hu.dbpedia.org/resource/Iregszemcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iregszemcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iregszemcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Iregszemcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iregszemcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iregszemcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iregszemcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Iregszemcse","http://www.w3.org/2000/01/rdf-schema#label","Iregszemcse"
"http://hu.dbpedia.org/resource/Iregszemcse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkgt_"
"http://hu.dbpedia.org/resource/Iregszemcse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Iregszemcse","http://dbpedia.org/ontology/wikiPageID",43538
"http://hu.dbpedia.org/resource/Iregszemcse","http://dbpedia.org/ontology/wikiPageRevisionID",23765997
"http://hu.dbpedia.org/resource/Iregszemcse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastelyok.eu"
"http://hu.dbpedia.org/resource/Iregszemcse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051223023103/http:/falvak.hu/iregszemcse"
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint"
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tamási_járás"
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/kép","Iregszemcse3.jpg"
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/név","Iregszemcse"
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/terület",58.33
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/címer","HUN Iregszemcse COA.jpg"
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/irányítószám",7095
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/népsűrűség",44.93
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/polgármester","Tóth Szabolcs"
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/járás","Tamási"
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/kshKód",4701
"http://hu.dbpedia.org/resource/Iregszemcse","http://dbpedia.org/ontology/abstract","Iregszemcse község Tolna megyében, a Tamási járásban."
"http://hu.dbpedia.org/resource/Iregszemcse","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Iregszemcse","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Iregszemcse","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Iregszemcse","http://dbpedia.org/ontology/postalCode","7095"
"http://hu.dbpedia.org/resource/Iregszemcse","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Iregszemcse","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Iregszemcse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iregszemcse?oldid=23765997&ns=0"
"http://hu.dbpedia.org/resource/Iregszemcse","http://dbpedia.org/ontology/wikiPageLength",8196
"http://hu.dbpedia.org/resource/Iregszemcse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iregszemcse"
"http://hu.dbpedia.org/resource/Laky_Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Iregszemcse"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Iregszemcse"
"http://hu.dbpedia.org/resource/Felsőireg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iregszemcse"
"http://hu.dbpedia.org/resource/Szemcséd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iregszemcse"
"http://hu.dbpedia.org/resource/Idegszemcse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iregszemcse"
"http://hu.wikipedia.org/wiki/Iregszemcse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iregszemcse"
