"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Ferretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Benito_Lorenzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Nicolè","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Fabio_Gallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Rizzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Giuseppe_Iachini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Giuseppe_Moro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az US Alessandria Calcio 1912 labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1177764
"http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21980074
"http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az US Alessandria Calcio 1912 labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói?oldid=21980074&ns=14"
"http://hu.dbpedia.org/resource/Luigi_Bertolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Carrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Pietro_Rava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Riccardo_Bocalon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Roger_Vonlanthen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Tritz_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói"
