"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arial","http://www.w3.org/2000/01/rdf-schema#label","Arial"
"http://hu.dbpedia.org/resource/Arial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g0zg"
"http://hu.dbpedia.org/resource/Arial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűképek"
"http://hu.dbpedia.org/resource/Arial","http://dbpedia.org/ontology/wikiPageID",3403
"http://hu.dbpedia.org/resource/Arial","http://dbpedia.org/ontology/wikiPageRevisionID",15461143
"http://hu.dbpedia.org/resource/Arial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ms-studio.com/articles.html"
"http://hu.dbpedia.org/resource/Arial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűkép_infobox"
"http://hu.dbpedia.org/resource/Arial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arial","http://hu.dbpedia.org/property/kép","ArialMTsp.svg"
"http://hu.dbpedia.org/resource/Arial","http://hu.dbpedia.org/property/név","Arial"
"http://hu.dbpedia.org/resource/Arial","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Betűtípus"
"http://hu.dbpedia.org/resource/Arial","http://hu.dbpedia.org/property/tervező","Patricia Saunders"
"http://hu.dbpedia.org/resource/Arial","http://hu.dbpedia.org/property/tervező","Robin Nicholas"
"http://hu.dbpedia.org/resource/Arial","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Betűtípus"
"http://hu.dbpedia.org/resource/Arial","http://hu.dbpedia.org/property/készítésDátuma",1982
"http://hu.dbpedia.org/resource/Arial","http://hu.dbpedia.org/property/terjesztő","http://hu.dbpedia.org/resource/Monotype_Corporation"
"http://hu.dbpedia.org/resource/Arial","http://dbpedia.org/ontology/abstract","Az Arial betűkép az egyik legelterjedtebb, mivel rengeteg Microsoft alkalmazás tartalmazza. A Helvetica betűképét próbálták olcsóbban megvalósítani. Habár hasonló vonásai vannak, mégis a egyik „groteszk” betűképének variációja, és tervezői a számítógépes használatot vették figyelembe. Néhány kisebb változtatást végeztek rajta annak érdekében, hogy olvashatóbb legyen különböző . A Windows 3.1 verziója óta benne van a Windows verziókban. A digitális tipográfiában, az Arial Unicode MS betűkép (Microsoft) minden Unicode 2.0 karaktert támogat. Korábban szabadon letölthető volt, de most már csak a Microsoft Office csomagon belül forgalmazzák. A legtöbb, bár nem az összes Unicode-karaktert tartalmazza."
"http://hu.dbpedia.org/resource/Arial","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arial?oldid=15461143&ns=0"
"http://hu.dbpedia.org/resource/Arial","http://dbpedia.org/ontology/wikiPageLength",1340
"http://hu.dbpedia.org/resource/Arial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arial"
"http://hu.dbpedia.org/resource/Arial_Unicode_MS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arial"
"http://hu.wikipedia.org/wiki/Arial","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arial"
