"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Károly_portugál_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Mánuel_portugál_király"
"http://hu.dbpedia.org/resource/I._Károly_portugál_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Mánuel_portugál_király"
"http://hu.dbpedia.org/resource/I._Károly_portugál_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Mánuel_portugál_király"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://www.w3.org/2000/01/rdf-schema#label","II. Mánuel portugál király"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018t7z"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_uralkodók"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://dbpedia.org/ontology/wikiPageID",191217
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://dbpedia.org/ontology/wikiPageRevisionID",23419830
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080626093747/http:/pages.prodigy.net/ptheroff/gotha/portugal.html"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://xmlns.com/foaf/0.1/name","II. Mánuel"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_király"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/cím","Portugália államfője"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/dinasztia","Szász–Coburg–Gotha"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Károly_portugál_király"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Károly_portugál_király"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/következő","–"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/név","II. Mánuel"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/uralkodásKezdete",1908
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/uralkodásVége",1910
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Teófilo_Braga"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/utód","nem volt"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/állam","Portugália"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/évek",1908
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/mikor",1908
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://hu.dbpedia.org/property/dinasztialink","Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://dbpedia.org/ontology/abstract","II. Mánuel (Manoel Maria Felipe Carlos Amélio Luís Miguel Rafael Gabriel Gonzaga Francisco de Assis Eugénio de Saxe-Coburgo-Gotha e Bragança) (Lisszabon, 1889. november 15. – , 1932. július 2.), Portugália utolsó királya."
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Károly_portugál_király"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Mánuel_portugál_király?oldid=23419830&ns=0"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://dbpedia.org/ontology/wikiPageLength",5466
