"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Alejandro_Valverde"
"http://hu.dbpedia.org/resource/2008-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Alejandro_Valverde"
"http://hu.dbpedia.org/resource/2009-es_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Alejandro_Valverde"
"http://hu.dbpedia.org/resource/2009-es_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/kombináció","http://hu.dbpedia.org/resource/Alejandro_Valverde"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Alejandro_Valverde"
"http://hu.dbpedia.org/resource/2012-es_Tour_Down_Under","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Alejandro_Valverde"
"http://hu.dbpedia.org/resource/2015-ös_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/pontverseny","http://hu.dbpedia.org/resource/Alejandro_Valverde"
"http://hu.dbpedia.org/resource/2018-as_Abu_Dhabi_Tour","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Alejandro_Valverde"
"http://hu.dbpedia.org/resource/2018-as_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/pontverseny","http://hu.dbpedia.org/resource/Alejandro_Valverde"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Valverde"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wwzg"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpikonok"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://dbpedia.org/ontology/wikiPageID",344136
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://dbpedia.org/ontology/wikiPageRevisionID",22821888
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trap-friis.dk/cykling/spain.Valverde.htm"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501014605/http:/www.cyclingwebsite.net/coureurfiche.php%3Fcoureurid=7005"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=7005"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://xmlns.com/foaf/0.1/nick","Balaverde, El Bala, El Imbatido"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/becenév","Balaverde, El Bala, El Imbatido"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/kép","Alejandro Valverde - Vuelta 2008.jpg"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/képaláírás","Valverde a 2008-as Vueltán"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/név","Alejandro Valverde"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/születésiDátum",1980
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/teljesNév","Alejandro Valverde Belmonte"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Movistar_Team"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/csapat","Comunitat Valenciana/Kelme"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/frissítés",2010
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Spanyolok"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/súly",61
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/győzelmek","La Flèche Wallonne"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Liège–Bastogne–Liège"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/győzelmek","Vuelta a España győztese ."
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/győzelmek","Spanyol országúti-bajnok"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Critérium_du_Dauphiné_Libéré"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/győzelmek",3
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/győzelmek","UCI ProTour-győztes"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/győzelmek","Clásica San Sebastián"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Movistar_Team"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/szerepkör","versenyző"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Las_Lumbreras"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/versenyzőTípusa","univerzális"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://dbpedia.org/ontology/abstract","Alejandro Valverde Belmonte spanyol profi kerékpáros. 2010–2011 során eltiltás alatt volt. Jelenlegi csapata a Movistar Team. A hegyekben, a sprintekben és az időfutamokon is a legjobbak közé tartozik. Legnagyobb sikerét 2009-ben a Vuelta a España összetett versenyének megnyerésével érte el. A háromhetes versenyeken addig a legjobb eredménye a 2006-os Vuelta Espanán elért második helye volt. A Tour de France rendszeres résztvevője, 2005-ben egy hegyi szakaszt is nyert, ahol Lance Armstrongot hajrázta le. A Touron a legjobb összetett eredményét 2015-ben érte el, amikor harmadik lett. Egynapos versenyeken is jól szerepelt: kétszer nyerte meg a Liège–Bastogne–Liège-t (2006, 2008), egyszer a La Flèche Wallonne-t (2006). 2006-ban és 2008-ban ő nyerte meg az UCI ProTour összetett pontversenyét is. A világbajnokságokon eddig két ezüst- és egy bronzérmet szerzett. Több versenyzőtársával együtt ő is belekeveredett a híres doppingügybe, a . Hosszas bírósági tárgyalás-sorozat után, 2010. május 31-én, január 1-jei hatállyal, 2 évre eltiltották."
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tour_de_France"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Critérium_du_Dauphiné_Libéré"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/2009-es_Vuelta_ciclista_a_España"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/La_Flèche_Wallonne"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/UCI_ProTour"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Liège–Bastogne–Liège"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Clásica_San_Sebastián"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Spanyolok"
