"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loredan-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Loredan-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Loredan-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Loredan-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Loredan-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Loredan-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loredan-palota","http://www.w3.org/2000/01/rdf-schema#label","Loredan-palota"
"http://hu.dbpedia.org/resource/Loredan-palota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064lplc"
"http://hu.dbpedia.org/resource/Loredan-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_építményei"
"http://hu.dbpedia.org/resource/Loredan-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Loredan-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Loredan-palota","http://dbpedia.org/ontology/wikiPageID",136389
"http://hu.dbpedia.org/resource/Loredan-palota","http://dbpedia.org/ontology/wikiPageRevisionID",21955093
"http://hu.dbpedia.org/resource/Loredan-palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090111112242/http:/www.comune.venezia.it/flex/cm/pages/ServeBLOB.php/L/IT/IDPagina/1"
"http://hu.dbpedia.org/resource/Loredan-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venetia.it/"
"http://hu.dbpedia.org/resource/Loredan-palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070219094731/http:/www.turismo.veneto.it/foto/"
"http://hu.dbpedia.org/resource/Loredan-palota","http://xmlns.com/foaf/0.1/name","Loredan-palota"
"http://hu.dbpedia.org/resource/Loredan-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Loredan-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_építményei"
"http://hu.dbpedia.org/resource/Loredan-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Loredan-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Loredan-palota","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Loredan-palota","http://hu.dbpedia.org/property/kép","Palazzo Loredan dell'Ambasciatore .jpg"
"http://hu.dbpedia.org/resource/Loredan-palota","http://hu.dbpedia.org/property/képaláírás","Sóhajok hídja"
"http://hu.dbpedia.org/resource/Loredan-palota","http://hu.dbpedia.org/property/név","Loredan-palota"
"http://hu.dbpedia.org/resource/Loredan-palota","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Loredan-palota","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Loredan-palota","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Loredan-palota","http://dbpedia.org/ontology/abstract","A Loredan-palota (olaszul Palazzo Loredan dell'Ambasciatore) Velence egyik ismert épülete a Canal Grande csatornán, a Rialto híd felé vezető rakparton. Homlokzata velencei-bizánci stílusjegyekre utal, márvánnyal berakott ablakokkal. E palota volt Cornaro Katalin ciprusi királynő esküvőjének helyszíne. Ma a városháza termei vannak benne, gótikus előteteje előtt az Igazság szobra magasodik. Homlokzatán a Corner család címere látható. 
* Fotó , 1969 
* 
*"
"http://hu.dbpedia.org/resource/Loredan-palota","http://dbpedia.org/ontology/creationYear","1987"
"http://hu.dbpedia.org/resource/Loredan-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loredan-palota?oldid=21955093&ns=0"
"http://hu.dbpedia.org/resource/Loredan-palota","http://dbpedia.org/ontology/wikiPageLength",1899
"http://hu.dbpedia.org/resource/Loredan-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loredan-palota"
"http://hu.dbpedia.org/resource/Palazzo_Loredan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Loredan-palota"
"http://hu.wikipedia.org/wiki/Loredan-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loredan-palota"
