"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://www.w3.org/2000/01/rdf-schema#label","Henry Robinson Luce"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://dbpedia.org/ontology/wikiPageID",1601908
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://dbpedia.org/ontology/wikiPageRevisionID",23542074
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191004065846/http:/eng.thu.edu.tw/"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://dbpedia.org/ontology/abstract","Henry Robinson Luce (Tengchow, Kína, 1898. április 3. – Phoenix, 1967. február 28.) amerikai sajtómágnás, akit korában a „legbefolyásosabb amerikai magánszemély”-nek neveztek az Egyesült Államokban. Szoros ellenőrzése alatt, több magazint adott ki, melyek alakították az újságírást és amerikaiak millióinak az olvasási szokásait. A Time a heti híreket összegezte és értelmezte; a politikai, kulturális és társasági képes magazin volt, ami a televíziózás előtt korszakban az amerikai vizuális felfogást uralta; a tudósított a nemzeti és a nemzetközi üzleti életről; a Sports Illustrated bemutatta a sport világát. Rádiós vállalkozásaival, hírújságjaival és a fent említett magazinokkal Luce hozta létre az első multimédia társulást. Előre látta, hogy az Egyesült Államok hegemóniára tesz szert a világban, s 1941-ben kijelentette, hogy a 20. század az „Amerikai évszázad” lehet."
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henry_Robinson_Luce?oldid=23542074&ns=0"
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://dbpedia.org/ontology/wikiPageLength",9473
"http://hu.dbpedia.org/resource/Henry_Robinson_Luce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henry_Robinson_Luce"
"http://hu.wikipedia.org/wiki/Henry_Robinson_Luce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henry_Robinson_Luce"
