"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://www.w3.org/2000/01/rdf-schema#label","Sipos József (prépost-kanonok)"
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1790-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://dbpedia.org/ontology/wikiPageID",1595345
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://dbpedia.org/ontology/wikiPageRevisionID",21392820
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://dbpedia.org/ontology/abstract","Sipos József, Siposs (1794 körül – Debrecen, 1837. június 5.) teológiai dokor, prépost-kanonok."
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sipos_József_(prépost-kanonok)?oldid=21392820&ns=0"
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://dbpedia.org/ontology/wikiPageLength",1561
"http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sipos_József_(prépost-kanonok)"
"http://hu.wikipedia.org/wiki/Sipos_József_(prépost-kanonok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sipos_József_(prépost-kanonok)"
