"subject","predicate","object"
"http://hu.dbpedia.org/resource/Connie_Willis","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Hard_science_fiction"
"http://hu.dbpedia.org/resource/Hard_science_fiction","http://www.w3.org/2000/01/rdf-schema#label","Hard science fiction"
"http://hu.dbpedia.org/resource/Hard_science_fiction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lrw"
"http://hu.dbpedia.org/resource/Hard_science_fiction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Hard_science_fiction","http://dbpedia.org/ontology/wikiPageID",824128
"http://hu.dbpedia.org/resource/Hard_science_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",23452450
"http://hu.dbpedia.org/resource/Hard_science_fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kheper.net/topics/scifi/grading.html"
"http://hu.dbpedia.org/resource/Hard_science_fiction","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509185058/http:/ebbs.english.vt.edu/exper/kcramer/aow.html"
"http://hu.dbpedia.org/resource/Hard_science_fiction","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207221618/http:/hardsciencefiction.rogerdeforest.com/"
"http://hu.dbpedia.org/resource/Hard_science_fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catb.org/~esr/writings/sf-history.html"
"http://hu.dbpedia.org/resource/Hard_science_fiction","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509054556/http:/ebbs.english.vt.edu/exper/kcramer/anth/Hartwell.html"
"http://hu.dbpedia.org/resource/Hard_science_fiction","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cosmicengineerss0000west%7Cauthor=Gary"
"http://hu.dbpedia.org/resource/Hard_science_fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technologyreview.com/blog/editors/26836/"
"http://hu.dbpedia.org/resource/Hard_science_fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://cco.cambridge.org/extract%3Fid=ccol0521816262_CCOL0521816262A018"
"http://hu.dbpedia.org/resource/Hard_science_fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.depauw.edu/sfs/abstracts/a60.htm"
"http://hu.dbpedia.org/resource/Hard_science_fiction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hard_science_fiction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hard_science_fiction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
