"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában","http://www.w3.org/2000/01/rdf-schema#label","Világbajnoki rekordok listája atlétikában"
"http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika"
"http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportrekordok"
"http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában","http://dbpedia.org/ontology/wikiPageID",1034042
"http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában","http://dbpedia.org/ontology/wikiPageRevisionID",23420884
"http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org/records/by-category/world-championships-in-athletics-records%7Ctitle=World"
"http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vVL7QLHn5y4"
"http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9EiPCfPROtE"
"http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=By1JQFxfLMM"
"http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rekordok_atlétikában"
"http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában","http://dbpedia.org/ontology/abstract","A világbajnoki rekordok listája atlétikában a szabadtéri atlétikai világbajnokságokon elért eddigi legjobb eredményeket tartalmazza."
"http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világbajnoki_rekordok_listája_atlétikában?oldid=23420884&ns=0"
"http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában","http://dbpedia.org/ontology/wikiPageLength",19350
"http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világbajnoki_rekordok_listája_atlétikában"
"http://hu.wikipedia.org/wiki/Világbajnoki_rekordok_listája_atlétikában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világbajnoki_rekordok_listája_atlétikában"
