"subject","predicate","object"
"http://hu.dbpedia.org/resource/Twink","http://www.w3.org/2000/01/rdf-schema#label","Twink"
"http://hu.dbpedia.org/resource/Twink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexipar"
"http://hu.dbpedia.org/resource/Twink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Twink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Twink","http://dbpedia.org/ontology/wikiPageID",1355490
"http://hu.dbpedia.org/resource/Twink","http://dbpedia.org/ontology/wikiPageRevisionID",23607686
"http://hu.dbpedia.org/resource/Twink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melegvagyok.hu/fogalomtaacuter.html"
"http://hu.dbpedia.org/resource/Twink","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogymondom.hu/char_ny.php"
"http://hu.dbpedia.org/resource/Twink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Twink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Twink","http://dbpedia.org/ontology/abstract","A twink angol szleng szó, magyarul nyunyó, nyunyóka. Jelentése: tinédzserévei végén, a húszas évei elején járó fiatalember. Az Oxford szótár meghatározása szerint ""homoszexuális vagy nőies fiatal férfi, aki homoszexuális vágy tárgya"", függetlenül attól, hogy ő maga homoszexuális orientációjú-e vagy sem. A Szimpozion Egyesület meghatározása szerint: ""fiatal, vékony, lágy arcvonású, szőrtelen (vagy gyér szőrzetű) férfi."""
"http://hu.dbpedia.org/resource/Twink","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Twink?oldid=23607686&ns=0"
"http://hu.dbpedia.org/resource/Twink","http://dbpedia.org/ontology/wikiPageLength",13152
"http://hu.dbpedia.org/resource/Twink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Twink"
"http://hu.dbpedia.org/resource/Nyunyóka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Twink"
"http://hu.wikipedia.org/wiki/Twink","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Twink"
