"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://www.w3.org/2000/01/rdf-schema#label","Stephanie Shirley"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menekültek"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://dbpedia.org/ontology/wikiPageID",1619620
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://dbpedia.org/ontology/wikiPageRevisionID",21111211
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Listen"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://hu.dbpedia.org/property/description",2010
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://hu.dbpedia.org/property/filename","--05-23"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://hu.dbpedia.org/property/név","Stephanie Shirley"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://hu.dbpedia.org/property/title","Stephanie Shirley hangja"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://hu.dbpedia.org/property/type","speech"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://hu.dbpedia.org/property/születésiNév","Vera Buchthal"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://hu.dbpedia.org/property/szakma","üzletasszony"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://hu.dbpedia.org/property/álnév","Steve Shirley"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Brit_Birodalom_Rendje"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Order_of_the_Companions_of_Honour"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://dbpedia.org/ontology/abstract","Dame Vera Stephanie Shirley, ismert nevén Steve Shirley (Dortmund, 1933. szeptember 16. –), brit üzletasszony, úttörő az információtechnológia területén, filantróp. A Brit Birodalom Rendje lovagparancsnoki fokozatának tulajdonosa, mellyel együtt jár a dame cím és megszólítás."
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://dbpedia.org/ontology/birthName","Vera Buchthal"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stephanie_Shirley?oldid=21111211&ns=0"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://dbpedia.org/ontology/wikiPageLength",8039
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stephanie_Shirley"
"http://hu.wikipedia.org/wiki/Stephanie_Shirley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stephanie_Shirley"
