"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://www.w3.org/2000/01/rdf-schema#label","Medinilla speciosa"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszlevélfafélék"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://dbpedia.org/ontology/wikiPageID",1416985
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://dbpedia.org/ontology/wikiPageRevisionID",22307663
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/search%3Fq=Medinilla+speciosa"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id414838/"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smgrowers.com/products/plants/plantdisplay.asp%3Fplant_id=3325"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/simplePlantNameSearch.do%3Ffind_wholeName=Medinilla+speciosa"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/name","Medinilla speciosa"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/imageCaption","A növény"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszlevélfafélék"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/wikicommonscat","Medinilla speciosa"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/wikispecies","Medinilla speciosa"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/binomial","Medinilla speciosa"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/binomialAuthority","Reinw. ex Blume, 1831"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/genus","Medinilla"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/genusAuthority","Gaudich. ex DC., 1828"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/species","M. speciosa"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/synonyms","*Medinilla speciosa var. genuina Hochr., Candollea 
*Medinilla speciosa f. rubriflora Hochr., Candollea
*Medinilla speciosa var. minoriflora Hochr., Candollea"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://dbpedia.org/ontology/abstract","A Medinilla speciosa a mirtuszvirágúak (Myrtales) rendjébe, ezen belül a díszlevélfafélék (Melastomataceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medinilla_speciosa?oldid=22307663&ns=0"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://dbpedia.org/ontology/wikiPageLength",3223
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medinilla_speciosa"
"http://hu.wikipedia.org/wiki/Medinilla_speciosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medinilla_speciosa"
