"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nifedipin","http://www.w3.org/2000/01/rdf-schema#label","Nifedipin"
"http://hu.dbpedia.org/resource/Nifedipin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035bjg"
"http://hu.dbpedia.org/resource/Nifedipin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angina_pectoris_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Nifedipin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Nifedipin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vérnyomáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Nifedipin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C08"
"http://hu.dbpedia.org/resource/Nifedipin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalcium-csatorna-blokkolók"
"http://hu.dbpedia.org/resource/Nifedipin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrovegyületek"
"http://hu.dbpedia.org/resource/Nifedipin","http://dbpedia.org/ontology/wikiPageID",37533
"http://hu.dbpedia.org/resource/Nifedipin","http://dbpedia.org/ontology/wikiPageRevisionID",23003388
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KalciumCsatornaBlokkolók"
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/c",17
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/casszám",21829
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/h",18
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/iupacnév","dimetil-[2,6-dimetil-4--1,4-dihidropiridin-3,5-dikarboxilát]"
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/kép","Nifedipine-from-xtal-3D-balls.png"
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/kép","Nifedipine.svg"
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/o",6
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/pubchem",4485
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/atcelőtag","8.0"
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/atcutótag","CA05"
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/biofelezésiidő",2
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/biohaszn",45
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/drugbank","APRD00590"
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/fehérjeköt",92
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/inn","Nifedipine"
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/kiválasztás","vese: >50%, epe: 5-15%"
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/metabolizmus","bél, máj"
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/olvadáspont",173
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/phhg","Nifedipinum"
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/terhességkat","C:"
