"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Pipin_frank_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://www.w3.org/2000/01/rdf-schema#label","Karlmann austrasiai majordomus"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9n7"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:754-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_700-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_majordomusok"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://dbpedia.org/ontology/wikiPageID",307839
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://dbpedia.org/ontology/wikiPageRevisionID",23567853
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://xmlns.com/foaf/0.1/name","Austrasia majordomusa"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://xmlns.com/foaf/0.1/name","Karlmann"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
