"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Katonai ordinariátus (Szlovákia)"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Szlovákia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwfqns"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_részegyházak"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",206791
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23810055
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákiai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Szlovákia)","http://hu.dbpedia.org/property/magyarNév","Katonai ordinariátus"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Szlovákia)","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/František_Rábek"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Szlovákia)","http://dbpedia.org/ontology/abstract","A katonai ordinariátust 2003. január 20-án hozták létre Szlovákia és a Szentszék közötti szerződés értelmében. Az ordinariátus egyházmegyei jogokkal rendelkezik és egész Szlovákia területén működik. 2003. március 1-jén kezdte meg működését. Az ordinariátus élén 2003. január 20-tól áll. Székesegyháza, a a Pozsonyhoz tartozó Récsén áll. A katonai ordinariátus az egyházi szervezet különleges struktúrája. Ezeket II. János Pál pápa Spirituali militum curae kezdetű apostoli levele hirdette ki, mely 1986-ban került kiadásra. A kánonjog szerint a hívek nem kötelesek alárendelni magukat a katonai ordináriusoknak, hanem alárendelhetik magukat a civil egyházmegyéknek is. Az ordinariátus hatásköre nem terjed ki a más vallású hívekre sem."
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katonai_ordinariátus_(Szlovákia)?oldid=23810055&ns=0"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Szlovákia)","http://dbpedia.org/ontology/wikiPageLength",3275
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Szlovákia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katonai_ordinariátus_(Szlovákia)"
"http://hu.wikipedia.org/wiki/Katonai_ordinariátus_(Szlovákia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Szlovákia)"
