"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donji_Turni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donji_Turni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donji_Turni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donji_Turni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donji_Turni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donji_Turni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donji_Turni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donji_Turni","http://www.w3.org/2000/01/rdf-schema#label","Donji Turni"
"http://hu.dbpedia.org/resource/Donji_Turni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Donji_Turni","http://dbpedia.org/ontology/wikiPageID",1001390
"http://hu.dbpedia.org/resource/Donji_Turni","http://dbpedia.org/ontology/wikiPageRevisionID",20715648
"http://hu.dbpedia.org/resource/Donji_Turni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorskikotar.hr/turizam"
"http://hu.dbpedia.org/resource/Donji_Turni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305135012/http:/www.gorskenovosti.com/wordpress/%3Ftag=vrbovsko"
"http://hu.dbpedia.org/resource/Donji_Turni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delnice.hr"
"http://hu.dbpedia.org/resource/Donji_Turni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-delnice.hr"
"http://hu.dbpedia.org/resource/Donji_Turni","http://xmlns.com/foaf/0.1/name","Donji Turni"
"http://hu.dbpedia.org/resource/Donji_Turni","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Donji_Turni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Donji_Turni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Donji_Turni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donji_Turni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donji_Turni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Donji_Turni","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Donji_Turni","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Donji_Turni","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Donji_Turni","http://hu.dbpedia.org/property/név","Donji Turni"
"http://hu.dbpedia.org/resource/Donji_Turni","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Donji_Turni","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Donji_Turni","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Donji_Turni","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Donji_Turni","http://hu.dbpedia.org/property/irányítószám",51300
"http://hu.dbpedia.org/resource/Donji_Turni","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Donji_Turni","http://hu.dbpedia.org/property/polgármester","Marijan Pleše"
"http://hu.dbpedia.org/resource/Donji_Turni","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Donji_Turni","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",400
"http://hu.dbpedia.org/resource/Donji_Turni","http://hu.dbpedia.org/property/község","Delnice"
"http://hu.dbpedia.org/resource/Donji_Turni","http://dbpedia.org/ontology/abstract","Donji Turni falu Horvátországban, a Tengermellék-Hegyvidék megyében. Közigazgatásilag Delnicéhez tartozik."
"http://hu.dbpedia.org/resource/Donji_Turni","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Donji_Turni","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Donji_Turni","http://dbpedia.org/ontology/postalCode","51300"
"http://hu.dbpedia.org/resource/Donji_Turni","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Donji_Turni","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Donji_Turni","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Donji_Turni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donji_Turni?oldid=20715648&ns=0"
"http://hu.dbpedia.org/resource/Donji_Turni","http://dbpedia.org/ontology/wikiPageLength",2454
"http://hu.dbpedia.org/resource/Donji_Turni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donji_Turni"
"http://hu.wikipedia.org/wiki/Donji_Turni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donji_Turni"
