"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Második_csók"
"http://hu.dbpedia.org/resource/Első_csók","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Második_csók"
"http://hu.dbpedia.org/resource/Második_csók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Második_csók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Második_csók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Második_csók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Második_csók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Második_csók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Második_csók","http://www.w3.org/2000/01/rdf-schema#label","Második csók"
"http://hu.dbpedia.org/resource/Második_csók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Második_csók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Második_csók","http://dbpedia.org/ontology/wikiPageID",770238
"http://hu.dbpedia.org/resource/Második_csók","http://dbpedia.org/ontology/wikiPageRevisionID",22952364
"http://hu.dbpedia.org/resource/Második_csók","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=3320"
"http://hu.dbpedia.org/resource/Második_csók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Második_csók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Második_csók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Második_csók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Második_csók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Második_csók","http://hu.dbpedia.org/property/cím","Második csók"
"http://hu.dbpedia.org/resource/Második_csók","http://hu.dbpedia.org/property/elsőSugárzás",1995
"http://hu.dbpedia.org/resource/Második_csók","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Első_csók"
"http://hu.dbpedia.org/resource/Második_csók","http://hu.dbpedia.org/property/epizódokSzáma",199
"http://hu.dbpedia.org/resource/Második_csók","http://hu.dbpedia.org/property/eredetiCsatorna","TF1"
"http://hu.dbpedia.org/resource/Második_csók","http://hu.dbpedia.org/property/eredetiCím","Les années fac"
"http://hu.dbpedia.org/resource/Második_csók","http://hu.dbpedia.org/property/főszereplő","Magalie Madison"
"http://hu.dbpedia.org/resource/Második_csók","http://hu.dbpedia.org/property/főszereplő","Christophe Rippert"
"http://hu.dbpedia.org/resource/Második_csók","http://hu.dbpedia.org/property/főszereplő","Camille Raymond"
"http://hu.dbpedia.org/resource/Második_csók","http://hu.dbpedia.org/property/főszereplő","Fabien Remblier"
"http://hu.dbpedia.org/resource/Második_csók","http://hu.dbpedia.org/property/gyártó","AB International"
"http://hu.dbpedia.org/resource/Második_csók","http://hu.dbpedia.org/property/imdbId",171978
"http://hu.dbpedia.org/resource/Második_csók","http://hu.dbpedia.org/property/játékidő",26
