"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://www.w3.org/2000/01/rdf-schema#label","Lloyd Kelsey"
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3m0g_"
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kötélhúzók"
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpikonok"
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://dbpedia.org/ontology/wikiPageID",1115468
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://dbpedia.org/ontology/wikiPageRevisionID",23118586
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://dbpedia.org/ontology/abstract","Lloyd Albert Kelsey (Topeka, Kansas, 1897. július 6. – 1948. július 2.) amerikai olimpikon, katona. Az első világháború utáni olimpián, az 1920. évi nyári olimpiai játékokon indult kötélhúzásban. Először a brit, londoni rendőrségi csapat ellen kaptak ki, majd az ezüstéremért küzdöttek meg a belgákkal és tőlük is kikaptak. Így a bronzérem-ágon az olaszokkal csaptak össze, amit megnyerték és végül a bronzéremért ismét a belgákkal harcoltak de ismét kikaptak tőlük. A verseny szerint zajlott. Rajtuk kívül még négy ország indult (belgák, britek, hollandok és az olaszok)."
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lloyd_Kelsey?oldid=23118586&ns=0"
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://dbpedia.org/ontology/wikiPageLength",1029
"http://hu.dbpedia.org/resource/Lloyd_Kelsey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lloyd_Kelsey"
"http://hu.wikipedia.org/wiki/Lloyd_Kelsey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lloyd_Kelsey"
