"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oedipoda","http://www.w3.org/2000/01/rdf-schema#label","Oedipoda"
"http://hu.dbpedia.org/resource/Oedipoda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55y7h"
"http://hu.dbpedia.org/resource/Oedipoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáskák"
"http://hu.dbpedia.org/resource/Oedipoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Oedipoda","http://dbpedia.org/ontology/wikiPageID",853567
"http://hu.dbpedia.org/resource/Oedipoda","http://dbpedia.org/ontology/wikiPageRevisionID",21524707
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/name","Oedipodini"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kékvirágú_sáska"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sáskafélék"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/subdivision","* kékvirágú sáska '
* Oedipoda charpentieri
* pirosszárnyú sáska '"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Polyneoptera"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/wikicommonscat","Oedipoda"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/wikispecies","Oedipoda"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/genus","Oedipoda"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/genusAuthority","Latreille, 1829"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oedipodinae"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojókampósok"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Sáskák"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Oedipodini"
"http://hu.dbpedia.org/resource/Oedipoda","http://dbpedia.org/ontology/abstract","Az Oedipoda az egyenesszárnyúak (Orthoptera) rendjébe sorolt sáskafélék (Acrididae) Oedipodinae alcsaládjának névadó neme."
"http://hu.dbpedia.org/resource/Oedipoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oedipoda?oldid=21524707&ns=0"
"http://hu.dbpedia.org/resource/Oedipoda","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/Oedipoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oedipoda"
"http://hu.wikipedia.org/wiki/Oedipoda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oedipoda"
