"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tongcshang","http://www.w3.org/2000/01/rdf-schema#label","Tongcshang"
"http://hu.dbpedia.org/resource/Tongcshang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Phjongan_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Tongcshang","http://dbpedia.org/ontology/wikiPageID",1479770
"http://hu.dbpedia.org/resource/Tongcshang","http://dbpedia.org/ontology/wikiPageRevisionID",18901330
"http://hu.dbpedia.org/resource/Tongcshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tongcshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Tongcshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Phjongan_tartomány"
"http://hu.dbpedia.org/resource/Tongcshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Tongcshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Tongcshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tongcshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tongcshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Tongcshang","http://hu.dbpedia.org/property/kép","DPRK Pyongbuk-Tongchang.PNG"
"http://hu.dbpedia.org/resource/Tongcshang","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Észak- tartományban"
"http://hu.dbpedia.org/resource/Tongcshang","http://hu.dbpedia.org/property/sajátNév","동창군"
"http://hu.dbpedia.org/resource/Tongcshang","http://hu.dbpedia.org/property/alapításÉve",1952
"http://hu.dbpedia.org/resource/Tongcshang","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Phjongan"
"http://hu.dbpedia.org/resource/Tongcshang","http://dbpedia.org/ontology/abstract","Tongcshang (hangul: 동창군, Tongcshang-kun, handzsa: 東倉郡, RR: Tongch'ang-kun, ’keleti magtár’) megye Észak-Koreában, Észak-Phjongan (P'yŏngan) tartományban. 1952-ben hozták létre Cshangszong (Ch'angsŏng) megye egyes részeiből."
"http://hu.dbpedia.org/resource/Tongcshang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tongcshang?oldid=18901330&ns=0"
"http://hu.dbpedia.org/resource/Tongcshang","http://dbpedia.org/ontology/wikiPageLength",4540
"http://hu.dbpedia.org/resource/Tongcshang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tongcshang"
"http://hu.wikipedia.org/wiki/Tongcshang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tongcshang"
