"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saffir–Simpson-féle_hurrikánskála","http://www.w3.org/2000/01/rdf-schema#label","Saffir–Simpson-féle hurrikánskála"
"http://hu.dbpedia.org/resource/Saffir–Simpson-féle_hurrikánskála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lv99"
"http://hu.dbpedia.org/resource/Saffir–Simpson-féle_hurrikánskála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológia"
"http://hu.dbpedia.org/resource/Saffir–Simpson-féle_hurrikánskála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Saffir–Simpson-féle_hurrikánskála","http://dbpedia.org/ontology/wikiPageID",39740
"http://hu.dbpedia.org/resource/Saffir–Simpson-féle_hurrikánskála","http://dbpedia.org/ontology/wikiPageRevisionID",21671122
"http://hu.dbpedia.org/resource/Saffir–Simpson-féle_hurrikánskála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhc.noaa.gov/"
"http://hu.dbpedia.org/resource/Saffir–Simpson-féle_hurrikánskála","http://dbpedia.org/ontology/abstract","A Saffir–Simpson-féle hurrikánskála a trópusi viharok osztályozására szolgáló skála, hosszan tartó szeleik erősségének vizsgálatával. 1969-ben fejlesztette ki építőmérnök és Bob Simpson meteorológus, a Nemzeti Hurrikán Központ akkori igazgatója. Az osztályok a romboláson és a partot érést követő árvízen alapulnak. A Saffir–Simpson-féle hurrikánskálát csak az Atlanti-óceánon és a dátumválasztótól keletre található észak-csendes-óceán-i területeken kialakuló viharokra használhatjuk. A többi területen saját osztályozási táblázatot használnak. Az 5 kategória, növekvő erősségben: Az összes szélsebesség egy perces átlag. A központi nyomás hozzávetőleges. A hurrikánok erőssége partot éréskor számít, nem a csúcserősség (ha a víz felett erősebb volt)."
"http://hu.dbpedia.org/resource/Saffir–Simpson-féle_hurrikánskála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saffir–Simpson-féle_hurrikánskála?oldid=21671122&ns=0"
"http://hu.dbpedia.org/resource/Saffir–Simpson-féle_hurrikánskála","http://dbpedia.org/ontology/wikiPageLength",7439
"http://hu.dbpedia.org/resource/Saffir–Simpson-féle_hurrikánskála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saffir–Simpson-féle_hurrikánskála"
"http://hu.wikipedia.org/wiki/Saffir–Simpson-féle_hurrikánskála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saffir–Simpson-féle_hurrikánskála"
"http://hu.dbpedia.org/resource/Saffir-Simpson-féle_hurrikán_skála","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saffir–Simpson-féle_hurrikánskála"
"http://hu.dbpedia.org/resource/Saffir-Simpson-féle_hurrikánskála","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saffir–Simpson-féle_hurrikánskála"
