"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mefenoxalon","http://www.w3.org/2000/01/rdf-schema#label","Mefenoxalon"
"http://hu.dbpedia.org/resource/Mefenoxalon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x216t"
"http://hu.dbpedia.org/resource/Mefenoxalon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamátok"
"http://hu.dbpedia.org/resource/Mefenoxalon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Mefenoxalon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxazolidinek"
"http://hu.dbpedia.org/resource/Mefenoxalon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N05"
"http://hu.dbpedia.org/resource/Mefenoxalon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Mefenoxalon","http://dbpedia.org/ontology/wikiPageID",982886
"http://hu.dbpedia.org/resource/Mefenoxalon","http://dbpedia.org/ontology/wikiPageRevisionID",22044080
"http://hu.dbpedia.org/resource/Mefenoxalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mims.com.tw/USA/drug/info/mephenoxalone%3Ftype=full"
"http://hu.dbpedia.org/resource/Mefenoxalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ylh.ntuh.mc.ntu.edu.tw/ylh/epaper/ylh_epaper_no37/file/99017.pdf"
"http://hu.dbpedia.org/resource/Mefenoxalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugfuture.com/chemdata/mephenoxalone.html"
"http://hu.dbpedia.org/resource/Mefenoxalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/576873"
"http://hu.dbpedia.org/resource/Mefenoxalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkat-usa.org/get-file/22989/"
"http://hu.dbpedia.org/resource/Mefenoxalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/Global/Products/mephenoxalone/Suppliers-0-0.html"
