"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lean_Six_Sigma","http://www.w3.org/2000/01/rdf-schema#label","Lean Six Sigma"
"http://hu.dbpedia.org/resource/Lean_Six_Sigma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Lean_Six_Sigma","http://dbpedia.org/ontology/wikiPageID",1577148
"http://hu.dbpedia.org/resource/Lean_Six_Sigma","http://dbpedia.org/ontology/wikiPageRevisionID",22504060
"http://hu.dbpedia.org/resource/Lean_Six_Sigma","http://dbpedia.org/ontology/wikiPageExternalLink","https://leansixsigma.hu/blog/index.php%3Fid=295b9sli"
"http://hu.dbpedia.org/resource/Lean_Six_Sigma","http://dbpedia.org/ontology/wikiPageExternalLink","https://leansixsigma.hu/blog/index.php%3Fid=8tiuanyg"
"http://hu.dbpedia.org/resource/Lean_Six_Sigma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Machine-That-Changed-World-Revolutionizing/dp/0743299795/ref=sr_1_1%3Fie=UTF8&qid=1536394302&sr=8-1&keywords=machine+that+changed+the+world"
"http://hu.dbpedia.org/resource/Lean_Six_Sigma","http://dbpedia.org/ontology/wikiPageExternalLink","https://leansixsigma.hu/blog/index.php%3Fid=b694qon0"
"http://hu.dbpedia.org/resource/Lean_Six_Sigma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lean_Six_Sigma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Lean_Six_Sigma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lean_Six_Sigma","http://dbpedia.org/ontology/abstract","A lean six sigma folyamatfejlesztő eljárás ötvözi a lean sebességet és a six sigma minőséget, az üzleti kulcsfolyamatok fejlesztése során. E módszer egy olyan problémamegoldó eljárás, amely az üzleti kulcsfolyamatokra koncentrálva az azokban felmerülő hibák számát és az ingadozást igyekszik minimalizálni a vevői igény jobb kielégítése érdekében költséghatékony módon az áramlás javítása, valamint a hibák számának minimalizálásával. Célja olyan minőségi szint elérése és fenntartása, ahol egymillió hibalehetőségre vetítve hosszú távon maximum 3,4 db előfordulás jut. A módszer létrejötte egyfajta természetes fejlődési folyamat eredménye, hiszen bár vannak közös eszközei és technikái a két módszernek, azonban önmagában egyik eljárás ismerete még gyakran nem elégséges arra, hogy stabil, fenntartható vállalati folyamatok keletkezzenek. A lean módszer eszközeinek elsajátítása valamivel könnyebb, mivel nem szükséges matematikai statisztika ismeretekkel rendelkezni, azonban számos lean szakember felismerte, hogy a legnagyobb fejlődést nem azzal lehet elérni, ha automatikusan gyorsítják a munkát a veszteségforrások kiküszöbölésével, hanem gyakran azt be kell lassítani elsőként, a hibák gyökérokának kiderítése érdekében, s ezek megszüntetését követően lehet nagyobb sebességre kapcsolni csak."
"http://hu.dbpedia.org/resource/Lean_Six_Sigma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lean_Six_Sigma?oldid=22504060&ns=0"
"http://hu.dbpedia.org/resource/Lean_Six_Sigma","http://dbpedia.org/ontology/wikiPageLength",10040
"http://hu.dbpedia.org/resource/Lean_Six_Sigma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lean_Six_Sigma"
"http://hu.wikipedia.org/wiki/Lean_Six_Sigma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lean_Six_Sigma"
