"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baladas_en_Español","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/It_Must_Have_Been_Love"
"http://hu.dbpedia.org/resource/Baladas_en_Español","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/It_Must_Have_Been_Love"
"http://hu.dbpedia.org/resource/Dangerous_(Roxette-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/It_Must_Have_Been_Love"
"http://hu.dbpedia.org/resource/Dangerous_(Roxette-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/It_Must_Have_Been_Love"
"http://hu.dbpedia.org/resource/Don’t_Bore_Us,_Get_to_the_Chorus!","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/It_Must_Have_Been_Love"
"http://hu.dbpedia.org/resource/I_Call_Your_Name","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/It_Must_Have_Been_Love"
"http://hu.dbpedia.org/resource/I_Call_Your_Name","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/It_Must_Have_Been_Love"
"http://hu.dbpedia.org/resource/I_Want_You_(Roxette-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/It_Must_Have_Been_Love"
"http://hu.dbpedia.org/resource/I_Want_You_(Roxette-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/It_Must_Have_Been_Love"
"http://hu.dbpedia.org/resource/It_Must_Have_Been_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/It_Must_Have_Been_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/It_Must_Have_Been_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/It_Must_Have_Been_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/It_Must_Have_Been_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/It_Must_Have_Been_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/It_Must_Have_Been_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/It_Must_Have_Been_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/It_Must_Have_Been_Love","http://www.w3.org/2000/01/rdf-schema#label","It Must Have Been Love"
"http://hu.dbpedia.org/resource/It_Must_Have_Been_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roxette-kislemezek"
"http://hu.dbpedia.org/resource/It_Must_Have_Been_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_kislemezei"
"http://hu.dbpedia.org/resource/It_Must_Have_Been_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_kislemezei"
"http://hu.dbpedia.org/resource/It_Must_Have_Been_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_kislemezei"
