"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._Simmeringer_SC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Adalbert_Stifter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Adolf_Heyrowsky","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Adolf_Heyrowsky","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Adolf_von_Rhemen_zu_Barensfeld","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Adolf_von_Rhemen_zu_Barensfeld","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Alban_Berg","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Alban_Berg","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Alex_Manninger","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Alexander_von_Krobatin","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Alois_Rodlauer","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Alois_Rodlauer","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Alois_von_Schönburg-Hartenstein","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Alois_von_Schönburg-Hartenstein","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Anton_Ausserer","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Anton_Ausserer","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Arno_Geiger","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Arno_Geiger","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/August_Sicard_von_Sicardsburg","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/August_Sicard_von_Sicardsburg","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
