"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Herborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Herborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Herborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Herborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Herborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Herborn","http://www.w3.org/2000/01/rdf-schema#label","Herborn"
"http://hu.dbpedia.org/resource/Herborn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01753b"
"http://hu.dbpedia.org/resource/Herborn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen_települései"
"http://hu.dbpedia.org/resource/Herborn","http://dbpedia.org/ontology/wikiPageID",922189
"http://hu.dbpedia.org/resource/Herborn","http://dbpedia.org/ontology/wikiPageRevisionID",23189048
"http://hu.dbpedia.org/resource/Herborn","http://xmlns.com/foaf/0.1/name","Herborn"
"http://hu.dbpedia.org/resource/Herborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_település"
"http://hu.dbpedia.org/resource/Herborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Herborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Herborn","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Herborn","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Herborn","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Herborn","http://hu.dbpedia.org/property/kép","Herborn - Rathaus.jpg"
"http://hu.dbpedia.org/resource/Herborn","http://hu.dbpedia.org/property/képaláírás","A herborni városháza"
"http://hu.dbpedia.org/resource/Herborn","http://hu.dbpedia.org/property/név","Herborn"
"http://hu.dbpedia.org/resource/Herborn","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Herborn","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Herborn","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Herborn","http://hu.dbpedia.org/property/terület",63.82
"http://hu.dbpedia.org/resource/Herborn","http://hu.dbpedia.org/property/weboldal","www.herborn.de"
"http://hu.dbpedia.org/resource/Herborn","http://hu.dbpedia.org/property/címer","Herborn_Stadtwappen.png"
"http://hu.dbpedia.org/resource/Herborn","http://hu.dbpedia.org/property/irányítószám",35745
"http://hu.dbpedia.org/resource/Herborn","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Herborn","http://hu.dbpedia.org/property/polgármester","Hans Benner"
"http://hu.dbpedia.org/resource/Herborn","http://hu.dbpedia.org/property/tartomány","Hessen"
