"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cross-dressing","http://www.w3.org/2000/01/rdf-schema#label","Cross-dressing"
"http://hu.dbpedia.org/resource/Cross-dressing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qng"
"http://hu.dbpedia.org/resource/Cross-dressing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-kifejezések"
"http://hu.dbpedia.org/resource/Cross-dressing","http://dbpedia.org/ontology/wikiPageID",470674
"http://hu.dbpedia.org/resource/Cross-dressing","http://dbpedia.org/ontology/wikiPageRevisionID",22308343
"http://hu.dbpedia.org/resource/Cross-dressing","http://dbpedia.org/ontology/wikiPageExternalLink","http://misseszti.blog.hu"
"http://hu.dbpedia.org/resource/Cross-dressing","http://dbpedia.org/ontology/wikiPageExternalLink","http://annanymus.blog.hu/2009/01/02/crossdressing_magyarorszagon"
"http://hu.dbpedia.org/resource/Cross-dressing","http://dbpedia.org/ontology/wikiPageExternalLink","http://difficulty.wordpress.com/"
"http://hu.dbpedia.org/resource/Cross-dressing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cross-dressing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Cross-dressing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cross-dressing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMBT"
"http://hu.dbpedia.org/resource/Cross-dressing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cross-dressing","http://dbpedia.org/ontology/abstract","A cross-dressing (magyarul nincs tökéletes megfelelője, így ""keresztöltözésnek"" lehet fordítani) az a viselkedési forma, amikor férfiak vagy nők az ellenkező nem ruháit viselik (nem összetévesztendően a transzvesztitizmussal). A történelem során a férfiakat és a nőket mindig is a ruhájuk stílusa, színe és típusa alapján különböztették meg, és különböző szabályokat, normákat állítottak fel a viselésükkel kapcsolatban. A cross-dressing egy olyan viselkedési forma, amely ezen normák ellen cselekszik, ezért úgy tűnhet, mintha transznemű viselkedést mutatnának annak művelői. A cross-dressing természetesen nem jelent transznemű identitást, tehát a személyről, aki a másik nem ruháit viseli, ez alapján nem állapítható meg nemi identitása. A cross-dressing fogalma egy olyan cselekvést vagy viselkedést ír le, mely nem magyarázza meg a viselkedés okait. Egyesek ezt a viselkedést a fétisiszta, a homoszexuális viselkedés tárgyköréhez tartozónak vallják, de maga a cross-dressing kifejezés ezt nem foglalja magában. A cross-dresserekre való utalás azt sugalja, hogy ez számukra egy megszokott viselkedésként működik."
"http://hu.dbpedia.org/resource/Cross-dressing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cross-dressing?oldid=22308343&ns=0"
"http://hu.dbpedia.org/resource/Cross-dressing","http://dbpedia.org/ontology/wikiPageLength",7396
"http://hu.dbpedia.org/resource/Cross-dressing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cross-dressing"
"http://hu.wikipedia.org/wiki/Cross-dressing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cross-dressing"
