"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Martin_Atkinson"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Martin_Atkinson"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Martin_Atkinson"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Martin_Atkinson"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Martin_Atkinson"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Martin_Atkinson"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Martin_Atkinson"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Martin_Atkinson"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Martin_Atkinson"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Martin_Atkinson"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Martin_Atkinson"
"http://hu.dbpedia.org/resource/2009–2010-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Martin_Atkinson"
