"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://www.w3.org/2000/01/rdf-schema#label","Antonio Pacinotti"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0387qs"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisaiak"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_fizikusok"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://dbpedia.org/ontology/wikiPageID",908608
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://dbpedia.org/ontology/wikiPageRevisionID",19761537
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgrg.hu/Files/fiz/FizikaWeblap/arckepcsarnok/pacinotti.html"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=pacinotti&nev5=Pacinotti,+Antonio"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://dbpedia.org/ontology/abstract","Antonio Pacinotti (Pisa, 1841. június 17. – Pisa, 1912. március 24.) olasz fizikus."
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonio_Pacinotti?oldid=19761537&ns=0"
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://dbpedia.org/ontology/wikiPageLength",1907
"http://hu.dbpedia.org/resource/Antonio_Pacinotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonio_Pacinotti"
"http://hu.wikipedia.org/wiki/Antonio_Pacinotti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonio_Pacinotti"
