"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kővári_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kővári_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kővári_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kővári_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kővári_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kővári_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kővári_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kővári_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kővári_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kővári_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kővári_János","http://www.w3.org/2000/01/rdf-schema#label","Kővári János"
"http://hu.dbpedia.org/resource/Kővári_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/Kővári_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Kővári_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Kővári_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_politikusok"
"http://hu.dbpedia.org/resource/Kővári_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek_életrajzai"
"http://hu.dbpedia.org/resource/Kővári_János","http://dbpedia.org/ontology/wikiPageID",1644603
"http://hu.dbpedia.org/resource/Kővári_János","http://dbpedia.org/ontology/wikiPageRevisionID",22559298
"http://hu.dbpedia.org/resource/Kővári_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kővári_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kővári_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kővári_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kővári_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kővári_János","http://hu.dbpedia.org/property/név","Kővári János"
"http://hu.dbpedia.org/resource/Kővári_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Kővári_János","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Kővári_János","http://hu.dbpedia.org/property/születésiNév","Kővári János Valér"
"http://hu.dbpedia.org/resource/Kővári_János","http://hu.dbpedia.org/property/gyermekekSzáma",4
"http://hu.dbpedia.org/resource/Kővári_János","http://dbpedia.org/ontology/abstract","Kővári János Valér (Pécs, 1971. április 5. –) magyar politikus, Fideszes országgyűlési képviselő 2010–2014 között, Pécs önkormányzati képviselője (2005–10; Fidesz–KDNP–ÖPE, 2014–19; ÖPE, 2019–; Fidesz–KDNP–ÖPE), az Összefogás Pécsért Egyesület elnöke."
"http://hu.dbpedia.org/resource/Kővári_János","http://dbpedia.org/ontology/birthName","Kővári János Valér"
"http://hu.dbpedia.org/resource/Kővári_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kővári_János?oldid=22559298&ns=0"
"http://hu.dbpedia.org/resource/Kővári_János","http://dbpedia.org/ontology/wikiPageLength",5842
"http://hu.dbpedia.org/resource/Kővári_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kővári_János"
"http://hu.wikipedia.org/wiki/Kővári_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kővári_János"
