"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmónium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Harmónium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harmónium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Harmónium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Harmónium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Harmónium","http://www.w3.org/2000/01/rdf-schema#label","Harmónium"
"http://hu.dbpedia.org/resource/Harmónium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgona"
"http://hu.dbpedia.org/resource/Harmónium","http://dbpedia.org/ontology/wikiPageID",1424355
"http://hu.dbpedia.org/resource/Harmónium","http://dbpedia.org/ontology/wikiPageRevisionID",23361480
"http://hu.dbpedia.org/resource/Harmónium","http://dbpedia.org/ontology/wikiPageExternalLink","http://harmonium.forumactif.org/t1093p30-schiedmayer-dominator"
"http://hu.dbpedia.org/resource/Harmónium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=od65sSoFB7k"
"http://hu.dbpedia.org/resource/Harmónium","http://dbpedia.org/ontology/wikiPageExternalLink","https://simple.wikipedia.org/wiki/Harmonium"
"http://hu.dbpedia.org/resource/Harmónium","http://xmlns.com/foaf/0.1/name","Harmónium"
"http://hu.dbpedia.org/resource/Harmónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Harmónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harmónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Harmónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Harmónium","http://hu.dbpedia.org/property/kép","Harmoniumfrisia.jpg"
"http://hu.dbpedia.org/resource/Harmónium","http://hu.dbpedia.org/property/képaláírás","Egy 1930-as évekbeli harmónium Hollandiából"
"http://hu.dbpedia.org/resource/Harmónium","http://hu.dbpedia.org/property/név","Harmónium"
"http://hu.dbpedia.org/resource/Harmónium","http://dbpedia.org/ontology/abstract","A harmónium rezonátor nélküli (szabadon rezgő), átcsapó fémnyelvekkel felszerelt billentyűs hangszer. A zongorához, vagy inkább pianínóhoz külsőre igen hasonlító, felépítése és működése szempontjából az orgonával rokon. Levegővel (fúvó- vagy szívószerkezettel) és úgynevezett átcsapó nyelvekkel működik."
"http://hu.dbpedia.org/resource/Harmónium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmónium?oldid=23361480&ns=0"
"http://hu.dbpedia.org/resource/Harmónium","http://dbpedia.org/ontology/wikiPageLength",2549
"http://hu.dbpedia.org/resource/Harmónium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmónium"
"http://hu.dbpedia.org/resource/Mészáros_Zsolt_Máté","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Harmónium"
"http://hu.dbpedia.org/resource/Mészáros_Zsolt_Máté","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harmónium"
"http://hu.wikipedia.org/wiki/Harmónium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmónium"
