"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_Nátán","http://www.w3.org/2000/01/rdf-schema#label","Budai Nátán"
"http://hu.dbpedia.org/resource/Budai_Nátán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_személyek"
"http://hu.dbpedia.org/resource/Budai_Nátán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Budai_Nátán","http://dbpedia.org/ontology/wikiPageID",446033
"http://hu.dbpedia.org/resource/Budai_Nátán","http://dbpedia.org/ontology/wikiPageRevisionID",19750161
"http://hu.dbpedia.org/resource/Budai_Nátán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Budai_Nátán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budai_Nátán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zsidó"
"http://hu.dbpedia.org/resource/Budai_Nátán","http://dbpedia.org/ontology/abstract","Budai Nátán (? - 1427 előtt) talmudtudós Hittudománnyal foglalkozott és 1427 előtt élt. rabbi kortársa volt és fiatal korában a csehországi Egerben az ottani Nátán nevű rabbinak volt a tanítványa. Életéről igen kevés adat maradt fenn."
"http://hu.dbpedia.org/resource/Budai_Nátán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budai_Nátán?oldid=19750161&ns=0"
"http://hu.dbpedia.org/resource/Budai_Nátán","http://dbpedia.org/ontology/wikiPageLength",441
"http://hu.dbpedia.org/resource/Budai_Nátán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budai_Nátán"
"http://hu.wikipedia.org/wiki/Budai_Nátán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budai_Nátán"
