"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/2016–2017-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/2017–2018-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/2018–2019-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/2018–2019-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/2021–2022-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/Sablon:Nts","http://dbpedia.org/ontology/wikiPageID",508339
"http://hu.dbpedia.org/resource/Sablon:Nts","http://dbpedia.org/ontology/wikiPageRevisionID",15196779
"http://hu.dbpedia.org/resource/Sablon:Nts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Nts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nts?oldid=15196779&ns=10"
