"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Emmanuel_Petit"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Emmanuel_Petit"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Emmanuel_Petit"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Emmanuel_Petit"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Petit"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b565"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dieppe"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1992-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://dbpedia.org/ontology/wikiPageID",456775
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://dbpedia.org/ontology/wikiPageRevisionID",23464986
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/723-emmanuel-petit%7Ctitle=Emmanuel"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170916225318/https:/www.fussballdaten.de/person/emmanuel-petit/%7Carchivedate=2017-09-16"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/fifa-tournaments/players-coaches/people=95448/index.html%7Ctitle=Emmanuel"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/emmanuel-petit/%7Ctitle=Emmanuel"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/13956/Emmanuel_Petit.html%7Ctitle=Emmanuel"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fussballdaten.de/person/emmanuel-petit/%7Ctitle=Emmanuel"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://xmlns.com/foaf/0.1/nick","Manu"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/becenév","Manu"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/cím","Francia válogatott keretek"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/kép","Emmanuel Petit.jpg"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/képaláírás","Emmanuel Petit 2005-ben"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/magasság","185.0"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/név","Emmanuel Petit"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/teljesNév","Emmanuel Laurent Petit"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/címstílus","background-color:#0c1c8c; color:white;"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/meccsek",85
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/meccsek",222
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/meccsek",23
