"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyíry_Lili","http://www.w3.org/2000/01/rdf-schema#label","Nyíry Lili"
"http://hu.dbpedia.org/resource/Nyíry_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Nyíry_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_képzőművészek"
"http://hu.dbpedia.org/resource/Nyíry_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyíry_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyíry_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Nyíry_Lili","http://dbpedia.org/ontology/wikiPageID",733100
"http://hu.dbpedia.org/resource/Nyíry_Lili","http://dbpedia.org/ontology/wikiPageRevisionID",18911182
"http://hu.dbpedia.org/resource/Nyíry_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nyíry_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyíry_Lili","http://dbpedia.org/ontology/abstract","Nyíry Lili (Miskolc, 1909. január 26. – Miskolc, 1996. szeptember 20.) magyar szobrászművész. Édesapja Nyíry Dániel régész-főlevéltárnok. Gyermekkorát Miskolcon és Boldván töltötte, figyelve apja ásatásait a boldvai kolostor környékén. A formák-fények-tárgyak kapcsolata, alaki változása már kora gyermekkorában lekötötte figyelmét. Egy-egy obszidiánt forgatva nézegetve órákig el tudott játszani. Házasságkötése Ruttkay Györggyel még inkább meghatározta életét, életében a művészet helyét. Férjével a közös délutáni felolvasások során a magyar népköltészet és a mitológia alakjai voltak nagy hatással rá. Kőmíves Kelemenné sorsát, bibliai alakokat, Sámsont formázta szobraiban és a reliefeken. A nő, a nő alaki érzékisége, a test szépsége több szobrán jelenik meg. A párkapcsolat, a szerelem, az egymás felé, avagy egymástól való elfordulás megtalálható ábrázolásaiban. 1996-ban Miskolcon hunyt el."
"http://hu.dbpedia.org/resource/Nyíry_Lili","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyíry_Lili?oldid=18911182&ns=0"
"http://hu.dbpedia.org/resource/Nyíry_Lili","http://dbpedia.org/ontology/wikiPageLength",1218
"http://hu.dbpedia.org/resource/Nyíry_Lili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyíry_Lili"
"http://hu.wikipedia.org/wiki/Nyíry_Lili","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyíry_Lili"
