"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://www.w3.org/2000/01/rdf-schema#label","Csontváry (film)"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_filmjei"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://dbpedia.org/ontology/wikiPageID",1695886
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23465211
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarkurir.hu/hirek/csontvary-filmek"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/xista_frame.php%3Fcikk_id=7685%7Ctitle=%E2%80%9EHogy"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Huszárik_Zoltán"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/bemutató",1980
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/cím","Csontváry"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Császár_István_(író)"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Dobai_Péter"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dajka_Margit"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Drahota_Andrea"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Balázs_Samu"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Itzhak_Fintzi"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Holl_István"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/időtartam",106
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/imdb",80577
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jankura_Péter"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/port.hu",424
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Huszárik_Zoltán"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Singer_Éva"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Kocsár_Miklós"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://dbpedia.org/ontology/abstract","A Csontváry 1980-ban bemutatott fekete-fehér magyar filmdráma, amit Huszárik Zoltán rendezett Császár István és Dobai Péter forgatókönyve alapján. A történet a magyar festő Csontváry Kosztka Tivadar életébe enged betikéntést, amely szerepet Huszárik eredetileg Latinovits Zoltánnak szánt, ám a színész tragikus halála után a kevésbé ismert, bolgár adta. A főbb szereplők közt megtalálható még Holl István, Drahota Andrea, Dajka Margit és Balázs Samu. 1980. október 2-án mutatták be a magyar mozikban."
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://dbpedia.org/ontology/imdbId","0080577"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://dbpedia.org/ontology/title","Csontváry"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Huszárik_Zoltán"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kocsár_Miklós"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Császár_István_(író)"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Dobai_Péter"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csontváry_(film)?oldid=23465211&ns=0"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://dbpedia.org/ontology/wikiPageLength",3151
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csontváry_(film)"
"http://hu.wikipedia.org/wiki/Csontváry_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csontváry_(film)"
