"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andoki_vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podiceps"
"http://hu.dbpedia.org/resource/Búbos_vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podiceps"
"http://hu.dbpedia.org/resource/Csuklyás_vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podiceps"
"http://hu.dbpedia.org/resource/Ezüstvöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podiceps"
"http://hu.dbpedia.org/resource/Feketenyakú_vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podiceps"
"http://hu.dbpedia.org/resource/Füles_vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podiceps"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podiceps"
"http://hu.dbpedia.org/resource/Kategória:Podiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Podiceps","http://www.w3.org/2000/01/rdf-schema#label","Podiceps"
"http://hu.dbpedia.org/resource/Kategória:Podiceps","http://dbpedia.org/ontology/wikiPageID",650072
"http://hu.dbpedia.org/resource/Kategória:Podiceps","http://dbpedia.org/ontology/wikiPageRevisionID",13427239
"http://hu.dbpedia.org/resource/Kategória:Podiceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Podiceps","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vöcsökalakúak"
"http://hu.dbpedia.org/resource/Kategória:Podiceps","http://www.w3.org/2004/02/skos/core#prefLabel","Podiceps"
"http://hu.dbpedia.org/resource/Kategória:Podiceps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Podiceps?oldid=13427239&ns=14"
"http://hu.dbpedia.org/resource/Nagy_vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podiceps"
"http://hu.dbpedia.org/resource/Podiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podiceps"
"http://hu.dbpedia.org/resource/Vörösnyakú_vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podiceps"
