"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Póczik_Szilveszter"
"http://hu.dbpedia.org/resource/Póczik_Szilveszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Póczik_Szilveszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Póczik_Szilveszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Póczik_Szilveszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Póczik_Szilveszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Póczik_Szilveszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Póczik_Szilveszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Póczik_Szilveszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Póczik_Szilveszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Póczik_Szilveszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Póczik_Szilveszter","http://www.w3.org/2000/01/rdf-schema#label","Póczik Szilveszter"
"http://hu.dbpedia.org/resource/Póczik_Szilveszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kriminológusok"
"http://hu.dbpedia.org/resource/Póczik_Szilveszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Póczik_Szilveszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Póczik_Szilveszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Póczik_Szilveszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Póczik_Szilveszter","http://dbpedia.org/ontology/wikiPageID",324265
"http://hu.dbpedia.org/resource/Póczik_Szilveszter","http://dbpedia.org/ontology/wikiPageRevisionID",22157743
"http://hu.dbpedia.org/resource/Póczik_Szilveszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifz-muenchen.de"
"http://hu.dbpedia.org/resource/Póczik_Szilveszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01200/01273/00038/pdf/20070815112115.pdf"
"http://hu.dbpedia.org/resource/Póczik_Szilveszter","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1007/978-3-319-72159-0%3C/nowiki%3E,"
