"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Blenheim_kastély"
"http://hu.dbpedia.org/resource/Blenheim-kastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blenheim_kastély"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://www.w3.org/2000/01/rdf-schema#label","Blenheim kastély"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011xwv"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://dbpedia.org/ontology/wikiPageID",87526
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://dbpedia.org/ontology/wikiPageRevisionID",23593914
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blenheimpalace.com/"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://xmlns.com/foaf/0.1/name","Blenheim kastély"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/kép","Blenheim Palace cropped.jpg"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/képaláírás","Blenheim kastély"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/név","Blenheim kastély"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/ország","Nagy-Britannia"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://dbpedia.org/ontology/abstract","A Blenheim kastély, angolul: Blenheim Palace, (ejtsd:Blɛnim, Blenim) (barokk műemlék épület Woodstockban (Oxfordshire, Anglia). Marlborough hercegének rezidenciája s az egyelten olyan vidéki épület Angliában, ami nem királyi és nem is egyházi tulajdon és kastélyként hivatkozhatunk rá. (Értsd: Az épület angol elnevezése „Blenheim palace”. A „palace” szó, királyi lakhelyet jelent, míg a „castle” szót használják a főúri lakhelyekre. A magyar nyelv azonban városi „palota” és kerttel körülvett vidéki „kastély” szavak között ma már nem tesz ilyen éles különbséget,[forrás?] talán ezért terjedhetett el inkább a „Blenheim kastély” és nem a „Blenheim palota” megnevezés, szemben pl. a Buckingham-palota megnevezéssel). Anglia egyik legnagyobb épülete 1705-1722 között épült, 1987 óta az UNESCO világörökség része. A kastély az angliai barokk építészet egyik remekműve. Falai között született Winston Churchill."
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://dbpedia.org/ontology/creationYear","1987"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blenheim_kastély?oldid=23593914&ns=0"
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://dbpedia.org/ontology/wikiPageLength",4785
"http://hu.dbpedia.org/resource/Blenheim_kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blenheim_kastély"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Blenheim_kastély"
"http://hu.dbpedia.org/resource/Winston_Churchill_(miniszterelnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Blenheim_kastély"
"http://hu.wikipedia.org/wiki/Blenheim_kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blenheim_kastély"
