"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damien_Le_Tallec","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Poissy"
"http://hu.dbpedia.org/resource/Damien_Le_Tallec","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Poissy"
"http://hu.dbpedia.org/resource/III._Fülöp_francia_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Poissy"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Poissy"
"http://hu.dbpedia.org/resource/Jacqueline_Audry","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Poissy"
"http://hu.dbpedia.org/resource/Jacqueline_Audry","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Poissy"
"http://hu.dbpedia.org/resource/Mattéo_Guendouzi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Poissy"
"http://hu.dbpedia.org/resource/Mattéo_Guendouzi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Poissy"
"http://hu.dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","Poissy"
"http://hu.dbpedia.org/resource/Poissy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Poissy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yvelines_megye_települései"
"http://hu.dbpedia.org/resource/Poissy","http://dbpedia.org/ontology/wikiPageID",1283785
"http://hu.dbpedia.org/resource/Poissy","http://dbpedia.org/ontology/wikiPageRevisionID",18252029
"http://hu.dbpedia.org/resource/Poissy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Poissy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poissy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Poissy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poissy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yvelines"
"http://hu.dbpedia.org/resource/Poissy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Poissy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poissy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Poissy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Poissy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Poissy","http://dbpedia.org/ontology/abstract","Poissy település Franciaországban, Yvelines megyében. Lakosainak száma 38 313 fő (2018. január 1.). +/- Poissy Achères, Aigremont, Carrières-sous-Poissy, Chambourcy, Feucherolles, Orgeval, Saint-Germain-en-Laye és Villennes-sur-Seine községekkel határos."
"http://hu.dbpedia.org/resource/Poissy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poissy?oldid=18252029&ns=0"
"http://hu.dbpedia.org/resource/Poissy","http://dbpedia.org/ontology/wikiPageLength",1471
"http://hu.dbpedia.org/resource/Poissy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poissy"
"http://hu.wikipedia.org/wiki/Poissy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poissy"
