"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1986-os Formula–1 ausztrál nagydíj"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04845b"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageID",278402
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22429315
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1986/262/"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1980-1989"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/dátum","október 26."
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Adelaide_Street_Circuit"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/kép","Adelaide .svg"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/10csap","Arrows-BMW"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/10cspont",1
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/10vers","René Arnoux"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/10vpont",14
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/1csap","Williams-Honda"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/1cspont",141
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/1vers","Alain Prost"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/1vpont",72
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/2csap","McLaren-TAG"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/2cspont",96
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/2vers","Nigel Mansell"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/2vpont",70
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/3csap","Lotus-Renault"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/3cspont",58
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/3vers","Nelson Piquet"
