"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://www.w3.org/2000/01/rdf-schema#label","Szent Olaf-templom (Tallinn)"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b568g"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_középkori_építményei"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_keresztény_templomai"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_templomok"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://dbpedia.org/ontology/wikiPageID",217959
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://dbpedia.org/ontology/wikiPageRevisionID",22734551
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704182417/http:/www.tallinn-life.com/culture/culture_details/6-St_Olav's_Church"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081230030846/http:/www.tourism.tallinn.ee/fpage/explore/attractions/oldtown/article_id-432"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://xmlns.com/foaf/0.1/name","Tallinn óvárosa"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tallinn_óvárosa"
