"subject","predicate","object"
"http://hu.dbpedia.org/resource/B_egység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika"
"http://hu.dbpedia.org/resource/Co-Co_mozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika"
"http://hu.dbpedia.org/resource/Csatlórúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika"
"http://hu.dbpedia.org/resource/Forgóváz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika"
"http://hu.dbpedia.org/resource/Fázisváltó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika"
"http://hu.dbpedia.org/resource/George_Westinghouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika"
"http://hu.dbpedia.org/resource/MAUMIK_Irányítástechnikai_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika"
"http://hu.dbpedia.org/resource/Műszer_Automatika_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika"
"http://hu.dbpedia.org/resource/Vasúti_kocsik_siklócsapágya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika"
"http://hu.dbpedia.org/resource/Kategória:Gőzmozdony-technika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika"
"http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika","http://www.w3.org/2000/01/rdf-schema#label","Vasútijármű-technika"
"http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika","http://dbpedia.org/ontology/wikiPageID",488332
"http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika","http://dbpedia.org/ontology/wikiPageRevisionID",21430954
"http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_járművek"
"http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika","http://www.w3.org/2004/02/skos/core#prefLabel","Vasútijármű-technika"
"http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vasútijármű-technika?oldid=21430954&ns=14"
