"subject","predicate","object"
"http://hu.dbpedia.org/resource/831-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Angyalbőrben","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Bajnok_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Bajnok_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(festő,_1947–2013)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(festő,_1947–2013)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Erki_Edit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Futó_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Határréti-víztározó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Határréti-víztározó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Hidas-Herbst_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Házi-réti-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Házi-réti-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Házi-réti-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Háziréti-víztározó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Háziréti-víztározó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Janka_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Janka_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Janka_András","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Kisváros_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Klotild-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Marlok_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Marlok_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Moór_Anna","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://www.w3.org/2000/01/rdf-schema#label","Pilisvörösvár"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd0j4"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisvörösvár"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pilis_települései"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://dbpedia.org/ontology/wikiPageID",44957
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://dbpedia.org/ontology/wikiPageRevisionID",23844398
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://palanta.hu/bemutatkozas"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://nnai.hu"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://nnovi.ovoda.org"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313041934/http:/gromonistvan.hu/cikk_reszletes.php%3Fid_cik=148"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://pilisvorosvar.lap.hu/"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilisvorosvar.hu/"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://varkapu.info/"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/pilisvorosvar"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://get.google.com/albumarchive/117466439483802036482"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=560&Itemid=99999999"
"http://hu.dbpedia.org/resource/Pilisvörösvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
