"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://www.w3.org/2000/01/rdf-schema#label","Isten kilencmilliárd neve"
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_75m"
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_novellák"
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hugo-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://dbpedia.org/ontology/wikiPageID",267269
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://dbpedia.org/ontology/wikiPageRevisionID",23529154
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023090738/http:/locusmag.com/SFAwards/Db/AsfAT1971.html"
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://dbpedia.org/ontology/abstract","Az Isten kilencmilliárd neve (The Nine Billion Names of God) Arthur C. Clarke 1953-ban írt sci-fi novellája. 1954-ben elnyerte a Retro Hugo-díjat, 1971-ben az Analog Science Fact & Fiction szavazásán minden idők 7. legjobb sci-fi novellájának választották. Az írás szerepel az azonos című novellagyűjteményben is. Isaac Asimov szerint: „A […] a novella végén megtalálhatjuk a világirodalom lehető legszebb utolsó sorát (Nem, Olvasó, nem szabad előrelapozni)”."
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isten_kilencmilliárd_neve?oldid=23529154&ns=0"
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://dbpedia.org/ontology/wikiPageLength",2729
"http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isten_kilencmilliárd_neve"
"http://hu.wikipedia.org/wiki/Isten_kilencmilliárd_neve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isten_kilencmilliárd_neve"
