"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyok_völgye_27","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Királyok_völgye_28"
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://www.w3.org/2000/01/rdf-schema#label","Királyok völgye 28"
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://dbpedia.org/ontology/wikiPageID",1532677
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://dbpedia.org/ontology/wikiPageRevisionID",21282294
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511172040/http:/www.thebanmappingproject.com/sites/browse_tomb_842.html"
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_sír_infobox"
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Királyok_völgye_27"
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Királyok_völgye_29"
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://hu.dbpedia.org/property/név","Királyok völgye 28"
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://hu.dbpedia.org/property/tulajdonos","ismeretlen"
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://hu.dbpedia.org/property/térképfelirat","Királyok völgye 28"
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://hu.dbpedia.org/property/elhelyezkedés","Királyok völgye, keleti völgy"
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://hu.dbpedia.org/property/felfedezésDátuma",1832
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Donald_P._Ryan"
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://dbpedia.org/ontology/abstract","A Királyok völgye 28 (KV28) egy egyiptomi sír a Királyok völgye keleti völgyében, a fő vádi délkeleti ágában. A XVIII. dinasztia idejére datálható. Először említi az 1830-as években; 1889-ben teljesen üresként írja le, leszámítva pár csontot és múmiapólyát. A sír hajlított tengelyű, egy aknából és egy kis, négyszögletes kamrából áll, melynek hátsó falából kapu nyílik, tovább nem kutatták. Díszítetlen. Hossza 8,19 m, területe 28,88 m². Valószínűleg nem királyi sír. 1990-ben végzett feltárásokat a sírban, ő is megtalálta a Lefébure által említett csontokat, egy kanópuszedény és fatárgyak darabjait. Ryan a csontok vizsgálata alapján úgy véli, legalább két személy temetkezett ide; cserépdarabokon IV. Thotmesz nevét találták meg, így az ő egyik magas rangú hivatalnokának a sírja lehet."
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királyok_völgye_28?oldid=21282294&ns=0"
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://dbpedia.org/ontology/wikiPageLength",2290
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királyok_völgye_28"
"http://hu.dbpedia.org/resource/Királyok_völgye_29","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Királyok_völgye_28"
"http://hu.dbpedia.org/resource/KV28","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királyok_völgye_28"
"http://hu.wikipedia.org/wiki/Királyok_völgye_28","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királyok_völgye_28"
