"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://www.w3.org/2000/01/rdf-schema#label","1. FC Köln (női csapat)"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://dbpedia.org/ontology/wikiPageID",1514376
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://dbpedia.org/ontology/wikiPageRevisionID",23498278
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fc-koeln.de/fc-info/mannschaften/frauen/1-frauen/"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://xmlns.com/foaf/0.1/name","1. FC Köln"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://xmlns.com/foaf/0.1/nick","Die Geißböcke"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://xmlns.com/foaf/0.1/nick","(Bakkecskék)"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2._Bundesliga_(női)"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1._FC_Köln_(női_csapat)","http://hu.dbpedia.org/property/alapítva",2009
