"subject","predicate","object"
"http://hu.dbpedia.org/resource/30_nap_alatt_eszperantóul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantótanulás"
"http://hu.dbpedia.org/resource/Duolingo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantótanulás"
"http://hu.dbpedia.org/resource/Lernu!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantótanulás"
"http://hu.dbpedia.org/resource/Nyári_Eszperantótanulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantótanulás"
"http://hu.dbpedia.org/resource/Kategória:Eszperantótanulás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eszperantótanulás","http://www.w3.org/2000/01/rdf-schema#label","Eszperantótanulás"
"http://hu.dbpedia.org/resource/Kategória:Eszperantótanulás","http://dbpedia.org/ontology/wikiPageID",1139113
"http://hu.dbpedia.org/resource/Kategória:Eszperantótanulás","http://dbpedia.org/ontology/wikiPageRevisionID",15574522
"http://hu.dbpedia.org/resource/Kategória:Eszperantótanulás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Eszperantótanulás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Idegennyelv-tanulás"
"http://hu.dbpedia.org/resource/Kategória:Eszperantótanulás","http://www.w3.org/2004/02/skos/core#prefLabel","Eszperantótanulás"
"http://hu.dbpedia.org/resource/Kategória:Eszperantótanulás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eszperantótanulás?oldid=15574522&ns=14"
