"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heresy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Heresy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Heresy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Heresy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Heresy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heresy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Heresy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heresy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heresy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heresy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Heresy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Heresy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Heresy","http://www.w3.org/2000/01/rdf-schema#label","Heresy"
"http://hu.dbpedia.org/resource/Heresy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Heresy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Heresy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Heresy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Heresy","http://dbpedia.org/ontology/wikiPageID",1746463
"http://hu.dbpedia.org/resource/Heresy","http://dbpedia.org/ontology/wikiPageRevisionID",23414834
"http://hu.dbpedia.org/resource/Heresy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heresy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heresy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Heresy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heresy","http://dbpedia.org/ontology/abstract","A Heresy brit hardcore punk/crust punk/thrashcore együttes volt 1985-től 1988-ig. Három albumot adtak ki, illetve szerepeltek DJ műsorában is. Alapító tagjai: Reevsy - gitár, ének, Kalvin ""Kalv"" Piper - basszusgitár és Steve Charlesworth - dob. Reevsy és Kalvin korábban a Plasmid nevű zenekar tagjai voltak. Reevsy kilépett a zenekarból, helyére Mitch Dickinson került, aki az Unseen Terror tagja volt. Ez a felállás turnézott Európában. 1988-ban Mitch is elhagyta az együttest, helyére Baz került a Ripcordból. 1988-ban feloszlottak."
"http://hu.dbpedia.org/resource/Heresy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heresy?oldid=23414834&ns=0"
"http://hu.dbpedia.org/resource/Heresy","http://dbpedia.org/ontology/wikiPageLength",2087
"http://hu.dbpedia.org/resource/Heresy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heresy"
"http://hu.wikipedia.org/wiki/Heresy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heresy"
