"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Demsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Demsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Demsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Demsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Demsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Demsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demsus","http://www.w3.org/2000/01/rdf-schema#label","Demsus"
"http://hu.dbpedia.org/resource/Demsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Demsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Demsus","http://dbpedia.org/ontology/wikiPageID",12493
"http://hu.dbpedia.org/resource/Demsus","http://dbpedia.org/ontology/wikiPageRevisionID",21656578
"http://hu.dbpedia.org/resource/Demsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumenteuitate.ro/r/172/"
"http://hu.dbpedia.org/resource/Demsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumenteuitate.ro/r/173/"
"http://hu.dbpedia.org/resource/Demsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Demsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Demsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Demsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demsus","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Demsus","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Demsus","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Demsus","http://hu.dbpedia.org/property/kép","Densus.panorama peste sat.S.jpg"
"http://hu.dbpedia.org/resource/Demsus","http://hu.dbpedia.org/property/képaláírás","Demsus falu látképe északról"
"http://hu.dbpedia.org/resource/Demsus","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Demsus","http://hu.dbpedia.org/property/magyarNév","Demsus"
"http://hu.dbpedia.org/resource/Demsus","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Demsus","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Demsus","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Demsus","http://hu.dbpedia.org/property/terület",136.12
