"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trendi_dorama","http://www.w3.org/2000/01/rdf-schema#label","Trendi dorama"
"http://hu.dbpedia.org/resource/Trendi_dorama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmművészet"
"http://hu.dbpedia.org/resource/Trendi_dorama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Trendi_dorama","http://dbpedia.org/ontology/wikiPageID",1067413
"http://hu.dbpedia.org/resource/Trendi_dorama","http://dbpedia.org/ontology/wikiPageRevisionID",23704606
"http://hu.dbpedia.org/resource/Trendi_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","http://geekout.blogs.cnn.com/2012/01/23/the-beginners-guide-to-japanese-drama/"
"http://hu.dbpedia.org/resource/Trendi_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccit300-f06.wikispaces.com/Japanese+TV+Drama"
"http://hu.dbpedia.org/resource/Trendi_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jay-han.com/2007/11/10/what-is-getsu-9-drama/"
"http://hu.dbpedia.org/resource/Trendi_dorama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trendi_dorama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Trendi_dorama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Trendi_dorama","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Trendi_dorama","http://hu.dbpedia.org/property/url","http://ccit300-f06.wikispaces.com/Japanese+TV+Drama"
"http://hu.dbpedia.org/resource/Trendi_dorama","http://dbpedia.org/ontology/abstract","Japánban a televíziózás fontos része az úgynevezett dorama (ドラマ), vagyis a sorozatok, melyeket napi szinten sugároznak. Minden nagy japán csatornának vannak saját sorozatai több műfajban, lehet ez romantikus, vígjáték, krimi, vagy akár horror. Különleges alkalmakkor előfordul, hogy készülnek egy-két epizódos sorozatok is, ilyen volt például 2007-ben a II. világháború 60. évfordulójára készült dorama. Japánban három televíziós szezon van: Téli (január-március), tavaszi (április-június) és őszi (október-december). A sorozatok legnagyobb része hétköznap este 9-től este 10-ig, néha 11-ig tart. Vannak doramák, melyeket több hónapon át, minden reggel adnak, ezeket hívjuk aszadorának (朝ドラ asadora), azaz reggeli sorozatnak. Az esti sorozatokat hetente egyszer adják, ezek általában kilenc- tizenkét részesek, de ha egy dorama nagyon népszerű, előfordul, hogy az utolsó rész után egy ráadás epizódot is készítenek. A japán sorozatok egyik jellegzetessége, hogy az epizódokat csak néhány héttel az adás előtt forgatják. Ilyenkor sok rajongó látogat ki a forgatás helyszínére."
"http://hu.dbpedia.org/resource/Trendi_dorama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trendi_dorama?oldid=23704606&ns=0"
"http://hu.dbpedia.org/resource/Trendi_dorama","http://dbpedia.org/ontology/wikiPageLength",14375
"http://hu.dbpedia.org/resource/Trendi_dorama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trendi_dorama"
"http://hu.wikipedia.org/wiki/Trendi_dorama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trendi_dorama"
