"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://www.w3.org/2000/01/rdf-schema#label","Jeórjosz Papahrisztu"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_atléták"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpikonok"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_kötélhúzók"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://dbpedia.org/ontology/wikiPageID",1092692
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://dbpedia.org/ontology/wikiPageRevisionID",22685657
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/biopap.htm%23AKHGE"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121117045603/http:/www.sports-reference.com/olympics/athletes/pa/georgios-papakhristou-1.html"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=PAPACGEO01"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jeórjosz_Papahrisztu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
