"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://www.w3.org/2000/01/rdf-schema#label","Halmay Béla"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_polgármesterei"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://dbpedia.org/ontology/wikiPageID",551783
"http://hu.dbpedia.org/resource/Halmay_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23751599
"http://hu.dbpedia.org/resource/Halmay_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110201142400/http:/www.dfmc.hu/nevsor_borsos.htm"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolc.hu/pages/template1.aspx%3Fid=1673894"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/cím","Miskolci életrajzi lexikon"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 2"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/cím","A volt m. kir. miskolci 10. honvéd gyalogezred világháborús emlékalbuma"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/fejezetcím",10
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/fejezetszerző","Réti Béla"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/isbn",9630647354
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/isbn",9630297604
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/kiadó","Ludvig István könyvnyomdája"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Miskolc megyei jogú város"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/kiadó","Belvárosi Kulturális Menedzseriroda"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/közreműködők","Sassy Csaba"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/név","Halmay Béla"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/oldal",90
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/oldal",39
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/oldal",264
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/szerző","Zahuczky László"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/szerző","Eszenyi Miklós"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/születésiDátum",1881
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Miskolc_polgármestereinek_listája"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:HUN_Miskolc_Címer.svg"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/url","http://www.miskolc.hu/pages/template1.aspx%3Fid=1673894"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/years",1935
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/év",1939
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/rows",4
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/before","Hodobay Sándor"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/halálDátuma",1953
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/szakma","polgármester"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://hu.dbpedia.org/property/after","Fekete Bertalan"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://dbpedia.org/ontology/abstract","Halmay Béla (Miskolc, 1881. április 29. – Debrecen, 1953. április 10.) jogász, polgármester."
"http://hu.dbpedia.org/resource/Halmay_Béla","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halmay_Béla?oldid=23751599&ns=0"
"http://hu.dbpedia.org/resource/Halmay_Béla","http://dbpedia.org/ontology/wikiPageLength",9004
"http://hu.dbpedia.org/resource/Halmay_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halmay_Béla"
"http://hu.wikipedia.org/wiki/Halmay_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halmay_Béla"
