"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991–1992-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/1993–1994-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/1994–1995-ös_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/1996–1997-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/1997–1998-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/1999–2000-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/2001–2002-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/2002–2003-as_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/2003–2004-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/2003–2004-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/2003–2004-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/2004–2005-ös_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Almási_Éva_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Almási_Éva_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Bajkó_Rita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Bajkó_Rita","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Bakó_Dóra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Bakó_Dóra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Buj_Emese","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Buj_Emese","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Bökk_Katalin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Bökk_Katalin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Dálnoki_József","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Efroszina_Kovacseva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Efroszina_Kovacseva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Fekete_Mária_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Fekete_Mária_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Ferenczi_Anna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Ferenczi_Anna","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Fábián_Dóra","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Fábián_Dóra","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Gleich_Barbara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Gleich_Barbara","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Gleich_Barbara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Gleich_Barbara","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Haviár_Magdolna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Haviár_Magdolna","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Judik_Barbara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Judik_Barbara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Komlós_Andrea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Komlós_Andrea","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Korcsogh_Orsolya","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Korcsogh_Orsolya","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Korcsogh_Orsolya","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Markó_Edina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Markó_Edina","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Matskássy_Imréné","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Matskássy_Imréné","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Megyes_Ágnes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Megyes_Ágnes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Molnár_Mónika","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Molnár_Mónika","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Nagy_Barbara_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Nagy_Barbara_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Nagy_Mariann_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Nagy_Mariann_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Papp_Tamara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Papp_Tamara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Pádár_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Pádár_Anita","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Schumi_Mercédesz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Schumi_Mercédesz","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Schumi_Mercédesz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Schumi_Mercédesz","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Szabó_Boglárka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Szabó_Boglárka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Tollár_Emese","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Tollár_Emese","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Téglási_Eleonóra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Téglási_Eleonóra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íris_SC"
"http://hu.dbpedia.org/resource/Íris_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Íris_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Íris_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Íris_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Íris_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Íris_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Íris_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Íris_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Íris_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Íris_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Íris_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Íris_SC","http://www.w3.org/2000/01/rdf-schema#label","Íris SC"
"http://hu.dbpedia.org/resource/Íris_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Íris_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Íris_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Íris_SC","http://dbpedia.org/ontology/wikiPageID",976250
"http://hu.dbpedia.org/resource/Íris_SC","http://dbpedia.org/ontology/wikiPageRevisionID",22426173
"http://hu.dbpedia.org/resource/Íris_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/migralt_cikkek/20080219/fuzio_fel_tavnal"
"http://hu.dbpedia.org/resource/Íris_SC","http://xmlns.com/foaf/0.1/name","Íris SC"
"http://hu.dbpedia.org/resource/Íris_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Íris_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Íris_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Íris_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Íris_SC","http://hu.dbpedia.org/property/alapítva",1991
"http://hu.dbpedia.org/resource/Íris_SC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Íris_SC","http://hu.dbpedia.org/property/balkéz",205090
"http://hu.dbpedia.org/resource/Íris_SC","http://hu.dbpedia.org/property/balkézMinta","_white_stripes"
