"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antichrist_Superstar","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)"
"http://hu.dbpedia.org/resource/Antichrist_Superstar","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)"
"http://hu.dbpedia.org/resource/Antichrist_Superstar","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)"
"http://hu.dbpedia.org/resource/Jeordie_White","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)"
"http://hu.dbpedia.org/resource/Jeordie_White","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)"
"http://hu.dbpedia.org/resource/Joey_Jordison","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Marilyn Manson (együttes)"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vsxdm"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://dbpedia.org/ontology/wikiPageID",86437
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23879965
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marilynmanson.com/"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071107171007/http:/music.hu/news.php%3Feloado=317"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://xmlns.com/foaf/0.1/name","Marilyn Manson"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marilyn_Manson"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Marilyn Manson"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/honlap","www.marilynmanson.com"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/kép","Marilyn Manson Live In Florence.jpg"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Gothic_rock"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dark_rock"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Marilyn_Manson"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jeordie_White"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Fred_Sablan"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://dbpedia.org/ontology/abstract","A Marilyn Manson egy amerikai rockegyüttes, illetve az együttes énekesének művészneve is; az industrial metal, alternatív metal, irányzatokba sorolják őket (illetve magukat); de több más stílusban is alkotnak (glam rock, , gothic rock). Show-elemeikkel, megjelenésükkel és zenéjükkel nagy felháborodást kavartak, szinte felrázták az Egyesült Államokat, sokan botrányosnak, visszataszítónak tartják az együttes stílusát, ezzel szemben az együttesnek rengeteg rajongója van, és világszerte sokak körében örvend népszerűségnek. Az együttes 2009 májusáig 50 millió lemezt adott el világszerte."
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Fred_Sablan"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Marilyn_Manson"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jeordie_White"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nothing_Records"
