"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellendi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Hosszúhetény"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hosszúhetény"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://www.w3.org/2000/01/rdf-schema#label","Hosszúhetény"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274f6r"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecsek"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://dbpedia.org/ontology/wikiPageID",43769
"http://hu.dbpedia.org/resource/Hosszúhetény","http://dbpedia.org/ontology/wikiPageRevisionID",23743489
"http://hu.dbpedia.org/resource/Hosszúhetény","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Hosszuheteny/180329395341116"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/06200/06250/06250.pdf"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hosszuheteny.hu/"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.axelero.hu/talicskaolimpia/"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Hossz%C3%BAhet%C3%A9ny/180329395341116%23!/pages/Hossz%C3%BAhet%C3%A9ny-fot%C3%B3k/156865291030197"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsi_járás"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/kép","Hosszúhetény panorámakép.jpg"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/képaláírás","Hosszúhetényi panoráma ."
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/név","Hosszúhetény"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/terület",45.27
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/weboldal","www.hosszuheteny.hu"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/címer","HUN Hosszúhetény COA.jpg"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/irányítószám",7694
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/népsűrűség",74.22
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/polgármester","Dr. Csörnyei László Sándor"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/körzethívószám",72
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/járás","Pécsi"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/kshKód",30836
"http://hu.dbpedia.org/resource/Hosszúhetény","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","lent"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://dbpedia.org/ontology/abstract","Hosszúhetény (németül: Hetting, horvátul: Hetinj) község Baranya megyében, a Pécsi járásban. A falusi turizmus jelentős központja a Mecsek hegységben, a Zengő lábánál."
"http://hu.dbpedia.org/resource/Hosszúhetény","http://dbpedia.org/ontology/areaCode","72"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Hosszúhetény","http://dbpedia.org/ontology/postalCode","7694"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hosszúhetény","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hosszúhetény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúhetény?oldid=23743489&ns=0"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://dbpedia.org/ontology/wikiPageLength",36769
"http://hu.dbpedia.org/resource/Hosszúhetény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúhetény"
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hosszúhetény"
"http://hu.dbpedia.org/resource/Püspökszentlászló","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hosszúhetény"
"http://hu.wikipedia.org/wiki/Hosszúhetény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúhetény"
