"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saulei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saulei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Saulei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Saulei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Saulei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Saulei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Saulei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Saulei_csata","http://www.w3.org/2000/01/rdf-schema#label","Saulei csata"
"http://hu.dbpedia.org/resource/Saulei_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03750v"
"http://hu.dbpedia.org/resource/Saulei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_csatái"
"http://hu.dbpedia.org/resource/Saulei_csata","http://dbpedia.org/ontology/wikiPageID",59628
"http://hu.dbpedia.org/resource/Saulei_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22090070
"http://hu.dbpedia.org/resource/Saulei_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080305235509/http:/sik.szepi.hu/KIADVANY/kolf3/lovag2.html"
"http://hu.dbpedia.org/resource/Saulei_csata","http://xmlns.com/foaf/0.1/name","Saulei csata"
"http://hu.dbpedia.org/resource/Saulei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_történelme"
"http://hu.dbpedia.org/resource/Saulei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saulei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Saulei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saulei_csata","http://hu.dbpedia.org/property/eredmény","döntő kardtestvér vereség"
"http://hu.dbpedia.org/resource/Saulei_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Šiauliai"
"http://hu.dbpedia.org/resource/Saulei_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Litvánia"
