"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almost_Alice","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://www.w3.org/2000/01/rdf-schema#label","Avril Lavigne"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0161c2"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avril_Lavigne"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_énekesek"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://dbpedia.org/ontology/wikiPageID",155882
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://dbpedia.org/ontology/wikiPageRevisionID",23696061
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070528213730/http:/www.askmen.com/women/singer_100/135c_avril_lavigne.html"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141108192555/http:/parfumeden.hu/Avril_Lavigne"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/music/artist/lavigne_avril/artist.jhtml%23bio"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/avrillavigne/"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avrillavigne.com/"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://xmlns.com/foaf/0.1/name","Avril Lavigne"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
